Article Title,Year,Volume,Issue,Page Range,Author
Car safety belts: a study of two models adapted for people with arthritis,1986,25,2,199-205,Arie
Seat-belts again,1987,26,5,394-395,Arie
Driving and arthritis,1991,30,5,361-364,McCann
Driving for the person disabled by arthritis,1991,30,1,54-55,Murray-Leslie
Osteoporosis,1993,32,Suppl 4,48-55,Devogelaer
Whiplash injuries,1992,31,9,579-581,Barry
Whiplash injuries,1993,32,2,174,Golding
Advice to car drivers with rheumatoid arthritis,1995,34,8,796-797,Campbell
A study of upper limb pain and paraesthesiae following neck injury in motor vehicle accidents: assessment of the brachial plexus tension test of Elvey,1989,28,6,528-533,Quintner
Acute colchicine poisoning presenting as symptomatic hypocalcaemia,1984,23,4,292-295,Frayha
Synovitis associated with an electrical injury,1997,36,4,504-505,Taylor
Aetiology and presenting symptoms in male osteoporosis,1995,34,10,936-941,Peris
Increased incidence of alcohol-related deaths from accidents and violence in subjects with ankylosing spondylitis,1998,37,6,688-690,Lehtinen
Survival alcohol and deaths in ankylosing spondylitis,1998,37,6,600-601,Calin
