Article Title,Year,Volume,Issue,Page Range,Author
Post-traumatic acute disseminated encephalomyelitis,2012,7,3,584,Magazi
Occult lawn mower projectile injury presenting with hemoptysis,2017,12,4,678-681,Ballard
Pericardial rupture and cardiac herniation in blunt trauma,2018,13,3,573-575,Verma
Unilateral anoxic brain injury secondary to strangulation identified on conventional and arterial spin-labeled perfusion imaging,2018,13,3,563-567,Grigsby
Multiple open wrist fractures and dislocation of the distal radioulnar joint from a dog bite injury,2019,14,7,837-841,Relyea-Chew
Double penetration wound: a nail gun injury involving the head and heart,2020,15,4,334-338,Ye
Atypical brain imaging findings associated with heat stroke: a patient with rhabdomyolysis and acute kidney injury: a case report,2020,15,5,560-563,Lee
Delayed brain injury post carbon monoxide poisoning,2020,15,10,1845-1848,Mazo
Wandering intravascular air gun BB pellet,2020,15,12,2627-2631,Jafroodifar
Identification of aortic injury site using postmortem non-contrast computed tomography in road traffic accident,2021,16,1,5-8,Ihama
Infantile acute subdural hemorrhage probably caused by injury to the diploic channels,2021,16,10,2981-2983,Nonaka
Tracheal and main bronchial diverticula simulating pneumomediastinum following a motor vehicle collision,2021,16,11,3250-3254,Jafroodifar
Role of chest CT scan in atypical cardiac trauma management: left ventricle injury by a nail gun,2021,16,11,3280-3284,Hajsadeghi
Accidental ingestion of magnetic foreign body in a pediatric patient: a potentially fatal attraction,2022,17,7,2337-2341,Zefov
White spirit poisoning: An unusual cause of hepatic portal venous gas,2022,17,12,4717-4722,Symeonidis
CT of rhabdomyolysis as a sequela of drug abuse,2022,17,12,4727-4729,Lugo-Fagundo
Traumatic aortic injury from pellet gun: a case report,2023,18,3,1368-1371,Johnson
Electric scooter-related triple cervical artery dissection,2023,18,3,1342-1344,Glynn
Endovascular management of giant post-traumatic pseudoaneurysm in cavernous sinus: a case report,2023,18,7,2514-2518,Tuan
Gunshot vaginal trauma,2023,18,12,4544-4548,Scaglione
Ascending colon injury and ileal perforation due to blunt abdominal trauma: a case report,2024,19,5,1776-1780,Matsumoto
Traumatic uterine rupture: a rare complication of vehicle accidents,2024,19,5,1994-1997,Mahfoudh
