Article Title,Year,Volume,Issue,Page Range,Author
Evidence of the effectiveness of health sector preparedness in disaster response: the example of four earthquakes,2004,27,3,193-203,Bissell
Occupational risk among orchard workers: a descriptive study,2005,28,3,239-252,Keifer
Development of educational and training materials on safety and health: targeting Hispanic workers in the construction industry,2005,28,3,253-266,Brunette
Health and safety awareness for working teens: developing a successful statewide program for educating teen workers,2005,28,3,225-238,Linker
Survivors of domestic violence: Demographics and disparities in visitors to an interdisciplinary specialty clinic,2006,29,2,118-130,Shelton
Sexual violence in rural areas: a review of the literature,2006,29,3,164-168,Annan
Domestic violence and help-seeking behaviors among rural women: results from a shelter-based study,2001,24,1,28-38,Krishnan
Fan: an idiom of distress among suicidal patients in Taiwan,2007,30,1,74-83,Tzeng
Effective mental health response to catastrophic events: lessons learned from hurricane Katrina,2008,31,1,17-22,Hoffpauir
Identifying and Tracking Disaster Victims: State-of-the-Art Technology Review,2008,31,1,23-34,Pate
Families schools and disaster: the mental health consequences of catastrophic events,2008,31,1,44-53,Gaffney
Predictive failure analysis: planning for the worst so that it never happens!,2008,31,1,71-75,Hipple
Advances in understanding and treating childhood sexual abuse: implications for research and policy,2008,31,1,S24-31,Johnson
Nurturing hostile environments: the problem of school violence,2008,31,Suppl 1,S32-41,Fredland
From safe sanctuaries to strong communities: the role of communities of faith in child protection,2008,31,2,173-185,Melton
Toward a science of community intervention,2008,31,2,113-125,Melton
Strong communities for children: a community-wide approach to prevention of child abuse and neglect,2008,31,2,100-112,Campbell
Community life public health and children's safety,2008,31,2,84-99,Melton
An exploration of Hispanic workers' perspectives about risks and hazards associated with orchard work,2009,32,1,34-47,Keifer
CDC Childhood Injury Report: Patterns of Unintentional Injuries Among 0- to 19-Year Olds in the United States 2000-2006,2009,32,2,189,Sleet
Efficacy of a brief group parent-teen intervention in driver education to reduce teenage driver injury risk: a pilot study,2009,32,2,175-188,Ouimet
Associations between childhood bicycle helmet use current use and family and community factors among college students,2009,32,2,159-166,Stallones
Maternal rules compliance and injuries to preschool children,2009,32,2,136-146,Cole
Parent/Caregiver supervision and child injury: a systematic review of critical dimensions for understanding this relationship,2009,32,2,123-135,Finch
Injury prevention counseling for adults: Have we made progress?,2009,32,2,115-122,Dellinger
Accountability and assessment of emergency drill performance at schools,2009,32,2,105-114,Wong
Partnering with mutual aid associations to provide home injury prevention,2009,32,2,101-104,Sheehan
Framing the problem: injuries and public health,2009,32,2,88-97,Sleet
The challenges of studying childhood sexual abuse among adolescent mothers,2008,31,Suppl 1,S15-23,Bowman
Assessing a community's elder friendliness: a case example of The AdvantAge Initiative,2006,29,4,266-278,Hanson
Delivering human services for abused clients: a system and individual approach,1981,4,2,71-83,Witten
The battered elderly: physical and psychological abuse,1981,4,2,61-69,Bahr
Home is where the hell is,1981,4,2,53-59,Hendrix
Child neglect and abuse,1981,4,2,11-17,Bruhn
An ecological orientation toward human abuse,1981,4,2,1-10,Bottom
A family- and community-based health-promotion group for sexually abused children,1989,11,4,41-51,Rew
Worker involvement in occupational health and safety,1984,7,3,57-63,Howlett
Work place safety: a hazard recognition approach,1983,6,1,71-79,Glickman
Nonfatal Natural and Environmental Injuries Treated in Emergency Departments United States 2001-2004,2010,33,1,3-10,Thomas
Making drug and alcohol prevention relevant: adapting evidence-based curricula to unique adolescent cultures,2008,31,Suppl 1,S52-S60,Steiker
Unintentional injuries,2009,32,2,87,Lancaster
Why Don't They Follow Through? Intimate Partner Survivors' Challenges in Accessing Health and Social Services,2010,33,2,94-105,Kulkarni
Cyberbullying: A Review of the Literature on Harassment Through the Internet and Other Electronic Means,2010,33,2,82-93,Kiriakidis
A comparison of school performance and behaviors among working and nonworking high school students,2005,28,3,214-224,Anderson
Health risk behaviors among adolescents attending rural suburban and urban schools: a comparative study,2002,25,2,53-64,Spencer
An examination of intimate partner violence in rural communities: results from a hospital emergency department study from Southwest United States,2001,24,1,1-14,Krishnan
A Prospective Randomized Controlled Trial of an Interpersonal Violence Prevention Program With a Mexican American Community,2010,33,3,207-215,Lesser
"I can conquer a mountain": ordinary people who provide extraordinary community service,2008,31,2,162-172,Melton
Between neighborliness and volunteerism: participants in the strong communities initiative,2008,31,2,150-161,Melton
Transformative change: an analysis of the evolution of special events within 3 communities,2008,31,2,136-149,Melton
Strong communities: what did participants actually do?,2008,31,2,126-135,Melton
Patterns of attachment organization social connectedness and substance use in a sample of older homeless adolescents: preliminary findings,2008,31,Suppl 1,S81-8,Taylor-Seehafer
Teachers in the aftermath of terrorism: a case study of one New York City school,2004,27,3,250-259,Brandt
Theoretical perspectives on public communication preparedness for terrorist attacks,2004,27,3,232-241,Wray
Community interdisciplinary education to promote partnerships in family violence prevention,2001,24,1,15-27,Hill
Abuse of the adult client in home care,1985,8,2,54-63,Tamme
Geographic analysis of ambulance availability in Arkansas,2008,31,1,35-43,Abbott
Alcohol-impaired driving and children in the household,2009,32,2,167-174,Dellinger
Bereaved parents' use of individual family and community resources 4 to 60 months after a child's violent death,2002,25,1,71-82,Murphy
Pedestrian and bicycle planning in rural communities: tools for active living,2011,34,2,173-181,Evenson
Use of technology to increase access to mental health services in a rural Texas community,2011,34,2,134-140,Wendel
Disagreement about the occurrence of male-to-female intimate partner violence: a qualitative study,2001,24,1,55-75,Schafer
Health care professionals' skills beliefs and expectations about screening for domestic violence in a border community,2001,24,1,39-54,Parcel
Caring for and connecting with homeless adolescents,2008,31,Suppl 1,S42-51,Rew
The Extent of Substance Use Problems Among Women Partner Abuse Survivors Residing in a Domestic Violence Shelter,2007,30,Suppl 1,S106-S108,Fowler
Employing a youth-led adult-guided framework: "why drive high?" social marketing campaign,2011,34,4,319-330,Marko
Vietnam combat veterans: from perpetrator to victim,1983,5,4,69-76,Levenberg
Adaptation of problem-solving treatment for prevention of depression among low-income culturally diverse mothers,2012,35,1,57-67,Beardslee
Promotores de salud and community health workers: an annotated bibliography,2012,35,2,172-182,Westfall
Promotoras in mental health: a review of English Spanish and Portuguese literature,2012,35,2,92-102,Stacciarini
Elemental mercury poisoning in a family of seven,2002,24,4,1-8,Cherry
Cost analysis of a community-based fall prevention program being delivered in South Florida,2012,35,3,264-270,Batra
Falls efficacy among older adults enrolled in an evidence-based program to reduce fall-related risk: sustainability of individual benefits over time,2012,35,3,256-263,Smith
Promoting CARE: Including Parents in Youth Suicide Prevention,2012,35,3,225-235,Herting
Safe n' sound: an evidence-based tool to prioritize injury messages for pediatric health care,2012,35,3,212-224,Nansel
Priorities for action in a rural older adults study,2012,35,4,358-372,Averill
Exploring the use of social network analysis to measure social integration among older adults in assisted living,2012,35,4,322-333,Abbott
Determinants of parental perception and support on youth physical activity,2013,36,1,77-88,Zhao
Keeping all children healthy: challenges to leading an active lifestyle for preschool children qualifying for at-risk programs,2005,28,2,142-155,Goodway
The role of pastor support in a faith-based health promotion intervention,2013,36,3,204-214,Wilcox
Leading their flocks to health? Clergy health and the role of clergy in faith-based health promotion interventions,2013,36,3,182-192,Bopp
Faith-based initiatives to promote health,2013,36,3,179-181,Whitt-Glover
The Potential Impact of the 1996 Welfare Reforms on Intimate Partner Violence,1998,20,4,54-62,Akukwe
Experiencing Physical Violence During Pregnancy: Prevalence and Correlates,1998,20,4,19-37,Coker
Adolescent health care: sharing the responsibility,1982,4,4,43-55,Durfee
Translating using RE-AIM of a falls behavior change program among an assisted living population,2014,37,2,147-154,Jia
Improvements in sleep problems among the chronic disease self-management program participants,2014,37,4,327-335,Smith
The impact of mid- and late-life loss on insomnia: findings from the health and retirement study 2010 cohort,2014,37,4,317-326,Simpson
Physical activities and sleep-related symptoms in 4 major racial/ethnic groups of midlife women,2014,37,4,307-316,Ham
The relationship between sleep and physical function in community-dwelling adults: a pilot study,2014,37,4,298-306,Richards
Association of TV watching with sleep problems in a church-going population,2014,37,4,279-287,Tonstad
Health belief structural equation model predicting sleep behavior of employed college students,2014,37,4,271-278,Sharma
Txt me I'm only sleeping: adolescents with mobile phones in their bedroom,2014,37,4,252-257,Olson
Engaging youth in bullying prevention through community-based participatory research,2015,38,1,120-130,Flaspohler
Applying community-based participatory research to better understand and improve kinship care practices: insights from the Democratic Republic of Congo Nigeria and Sierra Leone,2015,38,1,108-119,Smith
Achieving a shared vision for girls' health in a low-income community,2015,38,1,98-107,Vaughn
Developing a community-based participatory research model to engage transition age youth using mental health service in research,2015,38,1,87-97,Lincoln
Partnering with youth to map their neighborhood environments: a multilayered GIS approach,2015,38,1,66-76,Vissman
Engaging and sustaining adolescents in community-based participatory research: structuring a youth-friendly community-based participatory research environment,2015,38,1,22-32,Bauman
Empowering immigrant youth in Chicago: utilizing CBPR to document the impact of a youth health service corps program,2015,38,1,12-21,Sacks
Youths as partners in a community participatory project for substance use prevention,2015,38,1,3-11,Meszaros
Resident health advocates in public housing family developments,2015,38,2,141-148,Bowen
Parental safety-related knowledge and practices associated with visiting a mobile safety center in a low-income urban population,2009,32,2,147-158,Gielen
Influences on preschool children's physical activity exploration through focus groups,2011,34,1,39-50,Salmon
Group attachment-based intervention: trauma-informed care for families with adverse childhood experiences,2015,38,3,268-279,Steele
Assessing the feasibility of providing a parenting intervention for war-affected families in northern Uganda,2015,38,3,252-267,Neuner
Theories and assumptions that inform trauma-specific interventions for incarcerated women,2015,38,3,240-251,Ramaswamy
Screening and intervening: evaluating a training program on intimate partner violence and reproductive coercion for family planning and home visiting providers,2015,38,3,227-239,Carlyle
Trauma informed care in medicine: current knowledge and future research directions,2015,38,3,216-226,Raja
Accessibility and responsiveness review tool: community agency capacity to respond to survivors with disabilities,2015,38,3,206-215,Jenson
Racial/ethnic disparities in men's health: examining psychosocial mechanisms,2015,38,4,307-318,Brown
Race social and environmental conditions and health behaviors in men,2015,38,4,297-306,Griffith
The interdependence of African American men's definitions of manhood and health,2015,38,4,284-296,Griffith
Social determinants of men's health disparities,2015,38,4,281-283,Griffith
Narrative exposure therapy: a proposed model to address intimate partner violence-related PTSD in parenting and pregnant adolescents,2015,40,3,258-277,Cerulli
Development of the Stress of Immigration Survey: a field test among mexican immigrant women,2016,39,1,40-52,Lee
Mental health and sociocultural determinants in an Asian Indian community,2016,39,1,31-39,Montgomery
Intimate partner violence and traumatic brain injury: state of the science and next steps,2016,39,2,129-137,Schminkey
Grandparents raising grandchildren: a synthetic review and theoretical model for interventions,2016,39,2,120-128,Sprang
Gender differences in posttraumatic stress symptoms among participants of a violence intervention program at a pediatric hospital: a pilot study,2016,39,2,113-119,Corbin
Individual- and neighborhood-level determinants of fear of violent crime among adolescents,2016,39,2,103-112,Ettner
Sexual violence among youth in New Mexico: risk and resiliency factors that impact behavioral health outcomes,2016,39,2,92-102,Reed
A 3-component approach incorporating focus groups in strategic planning for sexual violence prevention,2016,39,2,82-91,Hess
Community coping strategies in response to hardship and human rights abuses among Burmese refugees and migrants at the Thai-Burmese border: a qualitative approach,2016,39,2,75-81,Asgary
Losing ground: racial disparities in medical debt and home foreclosure in the deep south,2016,39,3,178-187,Lichtenstein
"Please don't just hang a feather on a program or put a medicine wheel on your logo and think 'oh well this will work'": theoretical perspectives of American Indian and Alaska Native  substance abuse prevention programs,2017,40,1,81-87,Walsh-Buhi
The relationship between advertising-induced anger and self-efficacy on persuasive outcomes: a test of the Anger Activism Model using the Truth Campaign,2017,40,1,72-80,Vallone
Examining a partial biopsychosocial model for monthly alcohol tobacco and marijuana use among adolescents,2017,40,1,62-71,Barry
Using multitheory model of health behavior change to predict adequate sleep behavior,2017,40,1,56-61,Sharma
Applying a new theory to alter binge drinking behavior in college students,2017,40,1,52-55,Sharma
The determinants of physical activity in rural women aged 20 to 44 years in Georgia,2017,40,1,11-17,Tedders
A community-based participatory research intervention to promote physical activity among rural children: theory and design,2017,40,1,3-10,Hamilton
Using community-based participatory research and human-centered design to address violence-related health disparities among Latino/a youth,2017,40,2,160-169,Kia-Keating
Suicide resilience and connectedness across the lifespan: lessons from American Indian and Alaska Native elders,2017,40,4,347-356,Rao
The relationship between parental and child physical activity in a rural community,2017,40,4,331-337,Dinkel
Voices of the Filipino community describing the importance of family in understanding adolescent behavioral health needs,2018,41,1,64-71,Javier
Families and the juvenile justice system: considerations for family-based interventions,2018,41,1,55-63,Milburn
An ecological model of well-being after sexual assault: the voices of victims and survivors,2018,41,1,37-46,Wadsworth
Using a cultural framework to assess motivation for physical activity among older Hispanic women: application of the PEN-3 Model,2018,41,1,10-17,Fleury
Health and health care from the perspective of intimate partner violence adult female victims in shelters: impact of IPV unmet needs barriers experiences and preferences,2018,41,2,123-133,Kothari
The relationship between expressed emotion and the probability of suicide among Turkish psychiatric outpatients: a descriptive cross-sectional survey,2018,41,2,111-116,Demir
The effects of a health promotion program on rural West Virginia adults,2018,41,2,95-104,Spurrier
Promoting health equity through trauma-informed care: critical role for physicians in policy and program development,2019,42,2,104-108,Silbersweig
Sex differences duration of stay in the United States and serious psychological distress: the case of Middle Eastern Immigrants in the United States,2019,42,2,90-103,Driver
Disentangling race and place in depressive symptoms in men,2019,42,3,221-226,Laveist
Suicide attempt resiliency in American Indian Hispanic and Anglo Youth in New Mexico: the influence of positive adult relationships,2019,42,3,171-179,Fullerton
Central American immigrant mothers' mental health in the context of illegality: structural stress parental concern and trauma,2019,42,4,271-282,Mehta
Stress social support and mental health among young adult Hispanics,2020,43,1,82-91,Guntzviller
Evaluating the feasibility and acceptability of a community-based parenting support intervention for refugee parents from Burma,2020,43,1,46-58,Porta
Neighborhood disorganization and child-rearing beliefs toward physical punishment among Asian American parents: the mediation role of parenting stress,2020,43,2,170-181,Zhai
Commentary: racism is a public health emergency,2020,43,4,255-256,Wendel
Latinx parents' perceptions of neighborhood walking safety for their youth with intellectual disabilities: a mixed-methods investigation,2020,ePub,ePub,ePub,Early
Rural and racial/ethnic differences in children receiving early intervention services,2021,44,1,52-58,Morales-Aleman
Commentary: when science conflicts with the agendas of the powerful people die,2021,44,2,73-75,Wendel
Factors contributing to parents' psychological and medical help seeking during the COVID-19 global pandemic,2021,44,2,87-98,Russell
Mass incarceration and children's health: a state-level analysis of adverse birth outcomes and infant child and teen mortality,2021,ePub,ePub,ePub,Conway
Feasibility acceptability and preliminary impact of Asdzáán Be'eená: an intergenerational strength-based and culturally grounded program to improve the health of Navajo families,2021,ePub,ePub,ePub,Barlow
Innovating health research methods Part I: A mixed-methods study of experiences and perceptions of violence among girls and young women,2022,45,3,137-149,Golden
"No one should feel like they're unsafe.": Mobility justice photovoice as a youth advocacy tool for equitable community mobility,2022,ePub,ePub,ePub,Hoerster
Child mental health and sleep disturbances during the early months of the COVID-19 pandemic in the United States,2022,45,4,288-298,Latkin
Spatial analysis of Greenspace and mental health in North Carolina: consideration of rural and urban communities,2023,ePub,ePub,ePub,Runkle
Community-dwelling older adults attending a fire and falls health promotion program and the experience of social isolation and loneliness,2023,ePub,ePub,ePub,Leo
Systems-level evaluation of Safe Routes to School policies in El Paso Texas: a modeling study on health and economic outcomes,2023,46,Suppl 1,S22-S29,Li
Applications of participatory system dynamics methods to public health: a systematic review,2023,46,Suppl 1,S6-S21,Wendel
Assessment of feasibility and acceptability of the pathways for parents after incarceration program,2023,46,Suppl 1,S52-S65,Eddy
Primary care providers' knowledge perceptions and practice of trauma-informed care in a public health care setting,2023,46,4,209-219,Powers
Depressive symptoms and their longitudinal impact on physical activity and sedentary behaviors among Mexican-heritage youth,2023,ePub,ePub,ePub,Umstattd Meyer
Lower perceived neighborhood collective efficacy indirectly influences the association between perceived maternal exposure to community violence and household food insecurity,2024,47,2,117-129,Hernandez
An academic-community partnership to address gun violence in the Roseland Neighborhood of Chicago,2024,47,2,141-150,Schober
