Article Title,Year,Volume,Issue,Page Range,Author
Diving methods and decompression sickness incidence of Miskito Indian underwater harvesters,2002,29,2,74-85,Hampson
Effects of weather on incidence of attempted suicide by carbon monoxide poisoning,2000,27,1,9-14,Hampson
Incidence of carbon monoxide poisoning in the United States,1999,26,1,47-48,Hampson
NIHSS applied to cerebral neurological dive injuries as a tool for dive injury severity stratification,2006,33,4,271-280,Holck
Storm-related carbon monoxide poisoning: lessons learned from recent epidemics,2006,33,4,257-263,Hampson
Epidemiology of severe carbon monoxide poisoning in children,2006,33,6,439-446,Hampson
The nontechnical causes of diving accidents: can U.S. Navy divers learn from other industries?,2007,34,1,51-59,O'Connor
Carbon monoxide poisoning: a new incidence for an old disease,2007,34,3,163-168,Hampson
Physiological responses to repeated apneas in underwater hockey players and controls,2007,34,6,407-414,Lemaître
Effect of varying deep stop times and shallow stop times on precordial bubbles after dives to 25 msw (82 fsw),2007,34,6,399-406,Bennett
Common causes of open-circuit recreational diving fatalities,2008,35,6,393-406,Pieper
Air embolism with bilateral pneumothorax after a five-meter dive,1993,20,2,155-157,Friehs
Risk of decompression sickness in extreme human breath-hold diving,2009,36,2,83-91,Fitz-Clarke
Repetitive breath-hold diving causes serious brain injury,2010,37,1,7-11,Nakamura
Diving pattern and work schedule of construction well divers in Taiwan,1998,25,2,99-109,Huang
The contribution of neurophysiologic techniques to the investigation of diving-related illness,1993,20,4,347-373,Murrison
A case of breath holding and ascent-induced circulatory hypotension,1993,20,2,159-161,Muth
Perception of thermal comfort during narcosis,1994,21,1,9-19,Eiken
Comments on "The contribution of neurophysiologic techniques to the investigation of diving-related illness",1994,21,1,67-68,Fowler
Characterization and measurement of elastance with application to underwater breathing apparatus,1994,21,1,53-65,Clarke
A neuropathologic study of the ependymoventricular surface in diver brains,1994,21,1,43-51,Morild
Pupil cycle time in the long-term neurologic assessment of divers,1994,21,1,31-41,Day
High altitude dives in the Nepali Himalaya,1994,21,4,459-466,Leach
Comments on Maine urchin divers,1996,23,1,56-57,Daugherty
Chemical safety of U.S. Navy Fleet soda lime,1996,23,1,43-53,Gummin
A survey of neurological decompression illness in commercial breath-hold divers (Ama) of Japan,2010,37,4,209-217,Ishitake
Neurological manifestations of decompression illness in recreational divers - the Cozumel experience,2007,34,5,349-357,Newton
Recurrent pulmonary barotrauma in scuba diving and the risks of future hyperbaric exposures: a case report,1997,24,3,209-213,Carpenter
Nature and incidence of bubbles in the spinal cord of decompressed goats,1997,24,3,193-200,Palmer
Dibutyryl cAMP effects on thromboxane and leukotriene production in decompression-induced lung injury,1997,24,3,185-191,Little
Hyperbaric and hypobaric chamber fires: a 73-year analysis,1997,24,3,153-164,Sheffield
Decompression sickness from saturation diving: a case control study of some diving exposure characteristics,1997,24,2,73-80,Peterson
Exercise during decompression reduces the amount of venous gas emboli,1997,24,2,59-65,Jankowski
Diving decompression fails to activate complement,1997,24,2,51-57,Shastri
Compressed air tunneling and caisson work decompression procedures: development problems and solutions,1997,24,4,337-345,Kindwall
Circulating bubbles and breath-hold underwater fishing divers: a two-dimensional echocardiography and continuous wave Doppler study,1997,24,4,309-314,Gardette
Pneumocephalus a rare complication of diving,2011,38,1,73-79,Grønning
Investigation of a demand-controlled rebreather in connection with a diving accident,2011,38,1,61-72,Lindholm
A mathematical decompression model based on biophysical and physiologic laws,1994,21,2,209-213,Voitsekhovich
Spontaneous cure of decompression sickness,1994,21,2,209,Yuan
Diving pattern of fishermen in the Pescadores,1994,21,2,145-158,Lee
Diving patterns of ama divers of Hegura Island Japan,1995,22,2,137-143,Nagaya
Neurologic decompression illness: a gravity score,1996,23,3,151-155,Blanc
Relationship of the time course of venous gas bubbles to altitude decompression illness,1996,23,3,141-149,Powell
Development and interactions of two inert gas bubbles during decompression,1996,23,3,131-140,Thalmann
Testing of hypotheses about altitude decompression sickness by statistical analyses,1996,23,4,225-233,Conkin
Hemoptysis and pneumomediastinum after breath-hold diving in shallow water: a case report,2011,38,3,213-216,Cochard
Neuropsychological deficits in scuba divers: An exploratory investigation,2011,38,3,197-204,Kowalski
Lack of effect of 24 atm abs environment on face immersion bradycardia in human subjects,1998,25,3,189-190,Elsner
Measuring tissue oxygen tension: a review,1998,25,3,179-188,Sheffield
Risk of decompression sickness with patent foramen ovale,1998,25,3,175-178,Bove
Intrathoracic pressure changes after Valsalva strain and other maneuvers: implications for divers with patent foramen ovale,1998,25,3,171-174,Marroni
Enhanced aggregability of human red blood cells by diving,1998,25,3,167-170,Chen
Incidence of decompression sickness arising from air diving operations,1998,25,4,237-239,Laden
Munchausen's syndrome presenting as decompression illness,1998,25,4,235-237,Looi
The cardiovascular system and diving risk,2011,38,4,261-269,Bove
Recreational diving fatalities,2011,38,4,257-260,Vann
Pattern shift visual evoked potential screening for HBO2 in mild-to-moderate carbon monoxide poisoning,1998,25,1,27-32,Emerson
Diving response and apneic time in humans,1998,25,1,13-19,Andersson
Effect of the anti-motion-sickness medication cinnarizine on central nervous system oxygen toxicity,1999,26,2,105-109,Shupak
Electroencephalography and magnetic resonance imaging after diving and decompression incidents: a controlled study,1999,26,2,61-65,Halonen
A review of selected seafood poisonings,1999,26,3,175-184,Manoguerra
Oxidative stress during a 3.5-hour exposure to 120 kPa(a) PO2 in human divers,1999,26,3,159-164,Haymes
Cardiac and humoral changes induced by recreational scuba diving,1999,26,3,151-158,Antonelli
Effects of repeated apneas on apneic time and diving response in non-divers,1999,26,3,143-149,Andersson
Carbon monoxide poisoning mimicking arterial gas embolism in a commercial diver,2012,39,2,687-690,Weaver
The UHMS/CDC carbon monoxide poisoning surveillance program: three-year data,2012,39,2,667-685,Hampson
Symptoms of carbon monoxide poisoning do not correlate with the initial carboxyhemoglobin level,2012,39,2,657-665,Hampson
Partnering with a medical specialty society to perform online public health surveillance,2012,39,2,647-655,Hampson
Questionnaire results of hyperbaric oxygen therapy for acute carbon monoxide poisoning in Japan,2012,39,2,639-645,Kusuba
Levels of anxiety and hostility in South African Navy divers,2002,29,4,271-278,van Wijk
The incidence of venous gas emboli in recreational diving,2002,29,4,247-259,Gerth
Per-capita claims rates for decompression sickness among insured Divers Alert Network members,2012,39,3,709-715,Denoble
Diving-related deaths in Hong Kong waters 2006-2009,2012,39,5,891-900,Lippmann
Carbon monoxide poisoning,2004,31,1,167-177,Piantadosi
Prevalence of cardiomegaly and left ventricular hypertrophy in scuba diving and traffic accident victims,2014,41,2,127-133,Nelson
Cumulative effects of repeated exposure to pO2 = 200 kPa (2 atm),2014,41,4,291-300,Shykoff
Hyperbaric oxygenation therapy for crush injuries reduces the risk of complications: research report,2014,41,4,283-289,Ogura
An analysis of the causes of compressed-gas diving fatalities in Australia from 1972-2005,2013,40,1,49-61,Walker
Recommendations for rescue of a submerged unresponsive compressed-gas diver,2012,39,6,1099-1108,Vann
Facial baroparesis: a critical differential diagnosis for scuba diving accidents--case report,2014,41,5,407-409,Iakovlev
Commercial diver selection using multiple-criteria decision-making methods,2014,41,6,565-572,Ozyigit
Arterial gas embolism in a Special Forces combat dive student during free-swimming ascent training: a case study,2015,42,2,167-172,Surrett
Suicidal carbon monoxide poisoning has decreased with controls on automobile emissions,2015,42,2,159-164,Hampson
A case of tension pneumothorax during hyperbaric oxygen therapy in an earthquake survivor with crush injury complicated by ARDS (adult respiratory distress syndrome),2015,42,1,9-13,Uzun
Advances in the treatment of earthquake victims in Turkey: an editorial perspective,2015,42,1,1-3,Aktaş
Ambulatory measurement of ambient carbon monoxide levels,2015,42,3,273-278,Hampson
Delayed visual disturbances in carbon monoxide poisoning: identification and evaluation,2015,42,4,307-312,Deru
The use of hyperbaric oxygen therapy for carbon monoxide poisoning in Europe,2016,43,1,49-56,Mutluoglu
Oral administration of lactulose: a novel therapy for acute carbon monoxide poisoning via increasing intestinal hydrogen production,2016,43,1,45-48,Zhang
Hyperbaric programs in the United States: locations and capabilities of treating decompression sickness arterial gas embolisms and acute carbon monoxide poisoning: survey results,2016,43,1,29-43,Chin
Ischemic colitis associated with acute carbon monoxide poisoning--a case report,2016,43,2,175-180,Deru
Delayed hepatobiliary injury in a decompression sickness patient after scuba diving: case report,2016,43,3,257-264,Lee
Sex differences may affect the severity of poisoning and prognosis after carbon monoxide poisoning: a retrospective study,2016,43,3,207-215,Huijun
Garage carbon monoxide levels from sources commonly used in intentional poisoning,2017,44,1,11-15,Hampson
Decreasing carbon monoxide in the diving air of artisanal fishermen in the Yucatán peninsula by separation of engine exhaust from compressor intake,2016,43,4,411-419,Chin
Hyperbaric oxygen for persistent post-concussive symptoms: long-term follow-up,2016,43,5,601-613,Deru
Sleep assessments for a mild traumatic brain injury trial in a military population,2016,43,5,549-566,Weaver
Carbon monoxide poisoning in Utah: 1996-2013,2016,43,7,747-758,Grey
Baseline vestibular and auditory findings in a trial of post-concussive syndrome,2016,43,5,567-584,Meehan
Severe pulmonary edema following hyperbaric oxygen therapy for acute carbon monoxide poisoning: a case report and clinical experience,2017,44,3,287-291,Lv
Fatal cardiopulmonary decompression sickness in an untrained fisherman diver in Yucatán Mexico: a clinical case report,2017,44,3,279-281,Chin
Efficacy of the U.S. Navy Treatment Tables in treating DCS in 103 recreational scuba divers,2017,44,5,399-405,Chin
Cost effectiveness of residential carbon monoxide alarms,2017,44,5,393-397,Hampson
Quantitative Romberg's test in acute carbon monoxide poisoning treated by hyperbaric oxygen,2017,44,6,559-567,Hyldegaard
Health care worker decompression sickness: incidence risk and mitigation,2017,44,6,509-519,Clarke
Do not fear the Framingham: practical application to properly evaluate and modify cardiovascular risk in commercial divers,2018,45,1,75-82,Suresh
Neuronal nitric oxide inhibition attenuates the protective effect of HBO2 during cyanide poisoning,2018,45,3,335-350,Hyldegaard
Risk perception in small-scale fishers and hyperbaric personnel: a risk assessment of hookah diving,2018,45,3,313-322,Huchim-Lara
Severe unintentional first trimester carbon monoxide poisoning: case report,2018,45,4,453-456,Johnson-Arbor
The cost of decompression illness: the case of lobster and sea cucumber fishery in Yucatan Mexico,2018,45,,531-539,Huchim-Lara
The panic triangle: onset of panic in scuba divers,2018,45,,505-509,Walton
Compartment syndrome in the forearm related to carbon monoxide intoxication: case report,2018,45,6,689-693,Noh
Hyperbaric oxygen therapy decreases QTc dispersion that increased in CO poisoning,2018,45,6,673-677,Bağli
Evaluation of fatal diving accidents in Turkey,2019,45,6,633-638,Arican
Prospective study of anxiety post-traumatic stress and depression on postural control gait otolith and visuospatial function in military service members with persistent post-concussive symptoms,2019,46,3,271-287,Deru
Central auditory processing disorders after mild traumatic brain injury,2019,46,3,261-269,Weaver
Executive summary: Secondary analyses of DoD-sponsored studies examining hyperbaric oxygen for persistent post-concussive symptoms after mild traumatic brain injury,2019,46,3,221-226,Deru
Racial and ethnic trends in unintentional carbon monoxide poisoning deaths,2019,46,4,495-501,Hampson
Toxic inoculation associated with a presumptive stingray injury,2019,46,5,719-722,Do
Carbon monoxide poisoning,2020,47,1,151-169,Weaver
Chronic decompression illness cognitive dysfunction improved with hyperbaric oxygen: a case report,2020,47,1,131-137,Beckstrand
Rescue and resuscitation factors in scuba diving and snorkeling fatalities in Australia 2001-2013,2020,47,1,101-109,Lippmann
Gunshot damage to monoplace hyperbaric chamber acrylic,2020,47,2,229-234,Weaver
Pulmonary barotrauma during hookah diving: a case report,2020,47,3,471-475,Toklu
Patterns of cardiac dysfunction after carbon monoxide poisoning,2020,47,3,477-485,Deru
Carbon monoxide poisoning while scuba diving: a rare event?,2020,47,3,487-490,Hampson
Preventing carbon monoxide poisoning in the Hudson River Tunnel in 1921: recounting history,2021,48,1,89-96,Hampson
Application of a new hyperbaric oxygen therapy protocol in patients with arterial and venous gas embolism due to hydrogen peroxide poisoning,2021,48,2,187-193,Cha
Ten-year Spanish cohort of diving-related injuries in a non-hyperbaric tertiary hospital on the Spanish Mediterranean coast,2021,48,4,382-390,Garcia-Bustos
Health conditions among Navy divers at end of service: a retrospective cohort study,2021,49,1,499-514,Maguire
Testing of full face snorkel masks to examine recreational snorkeler deaths,2021,49,1,515-528,Natoli
Objective predictors of delayed neurological sequelae in patients with altered mental status after carbon monoxide poisoning,2021,49,1,569-577,Lee
Comparison of four low-level carbon monoxide alarms suitable for home use or when traveling,2022,49,3,307-313,Hampson
A novel source of carbon monoxide for suicide attempt,2022,49,3,329-331,Moayedi
Severe carbon monoxide poisonings in scuba divers: Asia-Pacific cases and causation,2022,49,3,341-353,Lippmann
Lethal event in diving with self-contained underwater breathing apparatus: a forensic study,2023,50,2,105-110,Introna
Long-term effects of carbon monoxide poisoning at Miike coal mine: a 33-year follow-up study,2023,50,2,111-143,Harada
Lethal event in diving with self-contained underwater breathing apparatus: a forensic study,2023,50,2,105-110,Leonardelli
