Article Title,Year,Volume,Issue,Page Range,Author
Effects of extended Tai Chi intervention on balance and selected motor functions of the elderly,2007,35,3,383-391,Li
The effects of Tai Chi on body balance in elderly people--a review of studies from the early 21st century,2010,38,2,219-229,Maciaszek
Pharmacological and pathological studies on Taiwan folk medicine (IX): The hepatoprotective effect of the methanolic extract from echinops grijisii,1993,21,1,33-44,Lin
Episodes of injuries and frequent usage of traditional Chinese medicine for Taiwanese elite wrestling athletes,2011,39,2,233-241,Lan
Effect of tai chi on body balance: randomized controlled trial in elderly men with dizziness,2012,40,2,245-253,Maciaszek
Effects of Tai Chi exercise on physical and mental health of college students,2004,32,3,453-459,Taylor
Relative exercise intensity of Tai Chi Chuan is similar in different ages and gender,2004,32,1,151-160,Lan
Chinese medicine and martial arts,1981,9,3,181-186,Koh
The effect of tai chi on reducing the risk of falling: a systematic review and meta-analysis,2016,44,5,895-906,Lomas-Vega
Literature review: herbal medicine treatment after large-scale disasters,2017,45,7,1345-1364,Kikuchi
