Article Title,Year,Volume,Issue,Page Range,Author
Contribution of the new technologies to the rehabilitation of the old fallers: a pilot study,2012,10,4,383-390,Elbouz
Increase of mortality associated with emergency relocation of elderly nursing homes residents following flooding in the Var district France 2010,2012,10,4,373-382,Mantey
Six-months outcomes after admission in acute geriatric care unit secondary to a fall,2012,10,4,391-401,Berrut
The overestimation of performance: a specific bias of aging?,2011,9,3,287-294,Luyat
Falls in the elderly: a current issue,2011,9,3,253-254,Berrut
The Get-up early test elaboration process of a new screening tool for psychomotor disadaptation syndrome,2012,10,2,165-173,Swine
Epidemiology of psychiatric disorders in elderly and their impact on somatic health,2013,11,2,181-185,Limosin
Neurocognitive markers of suicide vulnerability in the elderly: A review,2013,11,4,367-378,Richard-Devantoy
Quality of care provided to elderly fallers in the emergency room,2013,11,4,351-360,Couturier
Psychomotor disadaptation syndrome,2014,12,1,94-100,Mourey
Cost evaluation of hospital inpatient stays induced by injuries due to falls for elderly people,2015,13,1,36-44,Senterre
How to handle the dilemma of driving for patients with Alzheimer's disease? A survey of advices provided by French caregivers guides,2015,13,3,328-334,Mietkiewicz
Fragility assessment in primary care: which tools for predicting what?,2015,13,3,289-297,Gleize
Views of general practitioners on the frailty in elderly: a qualitative study,2015,13,3,272-278,Bonnefoy
Sensory functions and Alzheimer's disease: a multi-disciplinary approach,2015,13,3,243-258,Boucart
How the Congolese young people consider their elderly,2015,13,4,407-413,Puisieux
Exhaustion of family caregivers: a masked domestic crisis? A psychodynamic and systemic approach,2016,14,1,67-76,Couturier
Prevention of impaired mobility in the elderly in primary care: a brief report,2016,14,1,16-22,Bonnefoy
Vitamin D falls and fractures in older adults: chronicle of a paradigm shift,2016,14,1,5-6,Annweiler
Effect of vitamin D on skeletal muscle,2016,14,2,127-134,Walrand
Alcoholic abstinence in elderly subjects with misuse of alcohol,2016,14,2,187-193,Menecier
What's the hospitalisation's impact on background treatments of patients over 65 years,2016,14,4,389-397,Marimoutou
Benefits of game-based leisure activities in normal aging and dementia,2016,14,4,420-428,Narme
Relationship between body composition and bone mineral density related to physical activity in elderly women,2016,14,4,398-405,Berrut
Relevance of vitamin D in fall prevention,2017,15,1,E1-E7,Bischoff-Ferrari
Predictors of remission to antidepressants in late-life depression: a systematic review,2018,16,2,189-196,Vandel
Psychiatric effects of antiepileptic drugs in adults,2018,16,2,181-188,Dussaule
Management and orientation of geriatric patients admitted to emergencies for a fall: results of the French prospective OREGoN cohort study,2019,ePub,ePub,ePub,Annweiler
One-year mortality after a hip fracture: prospective study of a cohort of patients aged over 75 years old,2019,ePub,ePub,ePub,Couturier
Diagnosis and management of depression in the elderly,2020,18,1,88-96,Limosin
Pilot study on the effects of an adapted physical activity program focused on the quality of life and risk indicators for falls in independent dwelling-women over 65 years,2020,18,2,205-212,Charbonnier
Professional exhaustion among caregivers in nursing homes raises the perception of residents' aggressiveness and poor quality of caregiver-resident relationship,2021,ePub,ePub,ePub,Arnaudeau
Do clinical pharmacy activities have an impact on the re-hospitalization rate of elderly patients admitted in an Elderly Emergency Medicine (EMM) unit for fall?,2021,ePub,ePub,ePub,Tchalla
Why and how evaluating driving abilities in patients with neurodegenerative diseases?,2021,ePub,ePub,ePub,Meissner
Why and how to evaluate driving abilities in patients with neurodegenerative diseases?,2021,ePub,ePub,ePub,Meissner
Frailty and quality of life the benefits of physical activity for the elderly,2021,ePub,ePub,ePub,Berrut
Do clinical pharmacy activities have an impact on the rehospitalisation rate of elderly patients admitted to a MUPA unit for a fall?,2022,ePub,ePub,ePub,Tchalla
Age and long-term cognitive-behavioral disorders related to moderate and severe traumatic brain injury: a review,2022,ePub,ePub,ePub,Moroni
Management of elderly fallers in a balance and fall prevention workshop in geriatric day-hospital: a prospective observational study,2022,ePub,ePub,ePub,Manckoundia
Health Care professionnal's evaluation of psychotraumatic events in elderly's suicidal crisis,2022,20,4,523-536,Kopp-Bigault
Synthesis in French of the 2022 global recommendations for the management and prevention of falls in the elderly,2023,21,2,149-160,Becker
Study of cardiovascular drugs usage among elderly subjects admitted to the emergency department for syncopal falls in Rhône-Alpes region,2023,21,2,173-184,Couturier
Effect of a fall prevention program on subjective age in older people,2023,21,2,185-191,Bongue
A national plan and global recommendations for the prevention of falls in the elderly,2023,21,3,284-285,Puisieux
Anti-fall plan for the elderly in France 2022-2024: objectives and methodology,2023,21,3,286-294,Puisieux
Support and guidance in driving for patients with (or suspected of having) Alzheimer's disease or related diseases: position paper,2023,21,3,347-362,Bonin-Guillaume
Validation of a method for detecting hospitalizations for falls related to adverse drug reactions in geriatric departments,2023,21,4,437-446,Fedrizzi
Prevention of elder abuse during hospitalization: evaluation of health professional's work practices to better understand the risks,2023,21,4,447-455,Rigaud
