Article Title,Year,Volume,Issue,Page Range,Author
High-performance work systems and occupational safety,2005,90,1,77-93,Zacharatos
Drivers' compliance with speed limits: an application of the theory of planned behavior,2003,88,5,964-972,Elliott
Comparative accuracy of recognizing American and international road signs,1965,49,5,322-325,Walker
Follow-up study of relationships between perceptual style measures and telephone company vehicle accidents,1977,62,6,751-754,Williams
Risk-taking orientation and injury among youth workers: examining the social influence of supervisors coworkers and parents,2005,90,5,1027-1035,Westaby
Long-term effectiveness of selective traffic enforcement programs for increasing seat belt use,1985,70,2,257-263,Jonah
Increasing automobile seat belt use: an intervention emphasizing risk susceptibility,1986,71,2,285-290,Weinstein
Safety climate as a mediator between foundation climates and occupational accidents: a group-level investigation,2006,91,3,681-688,Wallace
Traffic congestion type A behavior and stress,1978,63,4,467-480,Campbell
The development validation and application of a video-based technique for measuring an everyday risk-taking behavior: drivers' speed choice,1999,84,6,977-985,Horswill
Distortion of drivers' estimates of automobile speed as a function of speed adaptation,1969,53,6,536-539,Schmidt
Prevalence and distribution of illicit drug use in the workforce and in the workplace: findings and implications from a U.S. national survey,2006,91,4,856-869,Frone
Driver gap acceptance at intersections,1968,52,3,200-204,Gibbs
Relationship between perceptual style and driver reaction to an emergency situation,1968,52,2,169-176,Barrett
Vehicle kinematics and gap acceptance,1968,52,4,321-324,Hurst
Applicability of drivers' electrodermal response to the design of the traffic environment,1978,63,4,481-488,Helander
Effect of lane-closure signals upon driver decision making and traffic flow,1968,52,5,410-413,Hurst
Traffic crash involvement: experiential driving knowledge and stressful contextual antecedents,2003,88,1,15-26,Legree
Cartoon reaction scale with special reference to driving behavior,1966,50,4,311-316,Kole
A Methodological Note on Time Intervals Between Consecutive Accidents,1956,40,3,189-191,Mintz
Personality Dynamics and Accident Proneness in an Industrial Setting,1957,41,5,303-306,Davids
Reported Driving Speeds and Previous Accidents,1957,41,5,293-296,Stewart
Some Personal and Social-Attitudes of Habitual Traffic Violators,1957,41,1,46-50,Case
Safety in work vehicles: A multilevel study linking safety values and individual predictors to work-related driving crashes,2008,93,3,632-644,Griffin
Effects of the length of a rest break and food intake on subsidiary reaction time performance in an 8-hour driving task,1980,65,1,117-122,Lisper
Organizational injury rate underreporting: The moderating effect of organizational safety climate,2008,93,5,1147-1154,Probst
Noise and driver performance,1977,62,6,713-718,Zeitlin
Changing to daylight saving time cuts into sleep and increases workplace injuries,2009,94,5,1305-1317,Barnes
Feedback factors in steering and tracking behavior,1970,54,2,176-183,Smith
Arousal monotony and accidents in line driving,1970,54,6,509-519,McBain
Prediction of driving behavior following a group driver improvement session,1970,54,1,45-50,McBride
Interference between concurrent tasks of driving and telephoning,1969,53,5,419-424,Brown
Automobile accidents and driver reaction pattern,1968,52,1,49-54,Babarik
Level of proficiency and multidimensional viewpoints about problem similarity,1967,51,3,216-222,Jones
Development of a method of predicting high-accident and high-violation drivers,1967,51,3,205-210,Platt
Driving record of neuropsychiatric patients,1967,51,2,96-100,Buttiglieri
Visual acuity as measured by dynamic and static tests: a comparative evaluation,1966,50,6,460-466,Burg
A preliminary study of a test for air traffic controllers,1966,50,2,138-142,Hartson
Psychology of drivers in traffic accidents,1965,49,4,284-288,Harris
Workplace aggression in teenage part-time employees,2006,91,5,987-997,Barling
Effects of caffeine on visual monitoring,1972,56,5,422-427,Baker
Color versus numeric coding in a keeping-track task: performance under varying load conditions,1973,57,2,154-159,Wedell
Relation between peer perception of leader behavior and instructor-pilot performance,1975,60,2,198-200,Johnson
Assessing raters' policies in evaluating proposed services for transporting the physically handicapped,1984,69,1,3-11,Allen
Work stressors and wife abuse,1986,71,2,346-348,Barling
Internality and externality as correlates of involvement in fatal driving accidents,1987,72,3,339-343,Comrey
The structure of cockpit management attitudes,1990,75,6,682-690,Helmreich
Traffic congestion perceived control and psychophysiological stress among urban bus drivers,1991,76,5,658-663,Evans
Selection of aircraft engineering draftsmen and designers,1947,31,6,583-588,Case
Learning in accident reduction,1947,31,6,580-582,Ghiselli
Accident proneness among street car motormen and motor coach operators,1948,32,1,20-23,Ghiselli
The prediction of accidents of taxicab drivers,1949,33,6,540-546,Ghiselli
Visual performance and accident frequency,1949,33,5,499-502,Tiffin
A re-examination of the accident proneness concept,1949,33,3,195-211,Blum
The airline pilot's job,1949,33,2,122-131,Gordon
Accident proneness of factory departments,1950,34,3,167-170,Kerr
Evaluation of aircraft instrument displays for use with the omni-directional radio range (VOR),1950,34,2,123-130,Roscoe
Vocational interests and accident proneness,1967,51,3,223-225,Kunce
Effects of instructions on damage estimates from single photographs,1965,49,4,289-294,Been
Development of a paint scheme for increasing aircraft detectability and visibility,1965,49,,93-105,Siegel
Prediction of accidents in a standardized home environment,1973,57,3,306-313,Guilford
Safety training by accident stimulation,1973,57,1,68-73,Smith
Effect of training and feedback: component analysis of a behavioral safety program,1980,65,3,261-270,Lawson
Safety climate in industrial organizations: theoretical and applied implications,1980,65,1,96-102,Zohar
Effect of scoring set on biorhythm data,1979,64,2,213-217,Chaffin
A behavioral approach to occupational safety: pinpointing and reinforcing safe performance in a food manufacturing plant,1978,63,4,434-445,Komaki
Individual differences in perceptual information processing and their relation to automobile accident involvement,1976,61,2,229-233,Barrett
Individuals' attitudes toward organizational drug testing policies and practices,1989,74,3,518-521,Stone
A causal model of the relationship among accidents biodata personality and cognitive factors,1989,74,1,81-90,Hansen
Speed of manipulative performance as a function of work-surface height,1951,35,4,289-296,Ellis
Relative severity of air line passenger complaints,1951,35,4,260-264,Banks
Effects of intermittent illumination on perceptual-motor performance,1965,49,5,345-347,Brožek
Risk-taking set and target detection performance,1965,49,4,243-244,Evans
Radar target detection as a function of search area and viewing distance,1965,49,4,230-232,Wright
Daily work-family conflict and alcohol use: Testing the cross-level moderation effects of peer drinking norms and social support,2010,95,2,377-386,Liu
Alcohol consumption and workplace absenteeism: The moderating effect of social support,2010,95,2,334-348,Bamberger
Predictors of work injuries among employed adolescents,1998,83,4,565-576,Frone
"Alcohol consumption and workplace absenteeism: The moderating effect of social support": Correction,2010,95,3,581,Bacharach
Effect of simulated social feedback on individual tracking performance,1967,51,2,145-151,Johnston
Effects of discrete transformations of controller outputs on human tracking performance,1966,50,1,35-40,Hunt
Influence of depth on the manual dexterity of free divers: a comparison between open sea and pressure chamber testing,1966,50,1,81-85,Baddeley
Effects of body and hand cooling on complex manual performance,1966,50,1,57-59,Lockhart
Cognitive aspects of psychomotor performance The effects o performance goals on level of performance,1966,50,4,286-291,Locke
Use of high school data to predict work performance,1968,52,1,29-30,Brenner
Comparison of operator performance on a tracking task using discretely and continuously variable controls,1968,52,4,319-320,Hammerton
Relationship of client abuse with locus of control and gender: a longitudinal study in mental retardation facilities,1993,78,5,831-834,Perlow
Heritability of interests: a twin study,1993,78,4,649-661,McGue
Generality and specificity in health behavior: application to warning-label and social influence expectancies,1993,78,4,611-627,Stacy
Enhancement of children's self-esteem through social support training for youth sport coaches,1993,78,4,602-610,Barnett
Safety climate and injuries: An examination of theoretical and empirical relationships,2010,95,4,713-727,Arthur
Prevalence estimates and adolescent risk behavior: cross-cultural differences in social influence,1995,80,1,107-121,Gibbons
Comparing victim attributions and outcomes for workplace aggression and sexual harassment,2010,95,5,874-888,Barling
Get smarty pants: Cognitive ability personality and victimization,2010,95,5,889-901,Kim
Implicit and explicit personality: a test of a channeling hypothesis for aggressive behavior,2007,92,5,1299-1319,Ko
Assigned versus participative goal setting and response generalization: managing injury control among professional pizza deliverers,1997,82,2,253-261,Geller
Relation between embedded figures test performance and simulator behavior,1969,53,3,253-254,Barrett
When distress hits home: The role of contextual factors and psychological distress in predicting employees' responses to abusive supervision,2011,96,4,713-729,Restubog
Violence and sex impair memory for television ads,2002,87,3,557-564,Bushman
Predictors and outcomes of workplace violence and aggression,2002,87,3,444-453,LeBlanc
Ability correlates in learning a psychomotor task,1970,54,1,56-64,Hinrichs
Abusive supervision and family undermining as displaced aggression,2006,91,5,1125-1133,Hoobler
Predicting workplace aggression: a meta-analysis,2007,92,1,228-238,Barling
Understanding supervisor-targeted aggression: a within-person between-jobs design,2005,90,4,731-739,Barling
Trait aggressiveness and hockey penalties: predicting hot tempers on the ice,1998,83,6,969-974,Bushman
Exploring the role of individual differences in the prediction of workplace aggression,2001,86,4,547-559,Douglas
Use of a structured investigative protocol enhances young children's responses to free-recall prompts in the course of forensic interviews,2001,86,5,997-1005,Lamb
Perceived victimization moderates self-reports of workplace aggression and conflict,2001,86,6,1262-1269,Arvey
Detecting deception in children: event familiarity affects criterion-based content analysis ratings,2004,89,1,119-126,Quas
Self-defeating behaviors in organizations: the relationship between thwarted belonging and interpersonal work behaviors,2007,92,3,840-847,Aquino
"It was a thought pitch": personal situational and target influences on hit-by-pitch events across time,2007,92,3,876-884,Timmerman
An event history analysis of union joining and leaving,2007,92,3,829-839,Iverson
An integrative typology of personality assessment for aggression: implications for predicting counterproductive workplace behavior,2007,92,3,722-744,Bing
Abusive supervision and workplace deviance and the moderating effects of negative reciprocity beliefs,2007,92,4,1159-1168,Mitchell
Personal and workgroup incivility: impact on work and health outcomes,2008,93,1,95-107,Cortina
The effect of jury deliberations on jurors' propensity to disregard inadmissible evidence,2000,85,6,932-939,London
Generalization effects of coping-skills training: influence of self-defense training on women's efficacy beliefs assertiveness and aggression,2000,85,4,625-633,Smith
Allegations of wrongdoing: the effects of reinforcement on children's mundane and fantastic claims,2000,85,1,38-49,Wood
Quitting before leaving: the mediating effects of psychological attachment and detachment on voice,2008,93,4,912-922,Burris
Abusive supervision and subordinates' organization deviance,2008,93,4,721-732,Tepper
When employees strike back: investigating mediating mechanisms between psychological contract breach and workplace deviance,2008,93,5,1104-1117,Restubog
Psychosocial predictors of supervisor- peer- subordinate- and service-provider-targeted aggression,2008,93,6,1401-1411,Barling
Task difficulty and the efficiency of muscular activity,1972,56,6,510-512,Vidacek
Prediction of performance in stressful underwater demolition training,1972,56,5,430-432,Gunderson
Immediate aftereffects of the Finnish sauna on psychomotor performance and mood,1972,56,4,336-340,Kuusinen
Grip strength level of endurance and manual task performance,1972,56,3,278-280,Ellis
Rating the clinical effectiveness of employed physicians,1972,56,3,241-244,Howell
Behavioral effects of infectious diseases: Phlebotomus fever in man,1972,56,3,189-201,Alluisi
Using personal characteristics to predict parolee and probationer employment stability,1975,60,5,644-648,Gottfredson
Considerations in the use of causal-correlational technique in applied psychology,1975,60,6,663-670,Feldman
Effects of alcohol on human performance: an integration of research findings based on an abilities classification,1975,60,3,285-293,Levine
The Life History Questionnaire as a predictor of performance in Navy diver training,1973,57,2,148-153,Helmreich
How employees respond to personal offense: the effects of blame attribution victim status and offender status on revenge and reconciliation in the workplace,2001,86,1,52-59,Aquino
The intoxicated witness: effects of alcohol on identification accuracy from showups,2002,87,1,170-175,MacDonald
Modifying supervisory practices to improve subunit safety: a leadership-based intervention model,2002,87,1,156-163,Zohar
A comparison of the other-directed stigmatization produced by legal and illegal forms of affirmative action,2003,88,1,121-130,Evans
Data quality affects meta-analytic conclusions: a response to Miner and Raju (2004) concerning entrepreneurial risk propensity,2004,89,1,14-21,Stewart
Community members' perceptions of evidence: the effects of gender in a recovered memory civil trial,1999,84,4,484-495,ForsterLee
Stress in the deep: a study of undersea divers in controlled dangerous situations,1976,61,4,507-512,Knapp
Worker performance and task complexity as causal determinants of leader behavior style and flexibility,1976,61,4,433-440,Barrow
An investigation of the validity of leader behavior descriptions obtained from subordinates,1976,61,5,642-651,Ilgen
Catch Me If I Fall! Enacted Uncertainty Avoidance and the Social Safety Net as Country-Level Moderators in the Job Insecurity-Job Attitudes Link,2012,97,3,690-698,Probst
When Customers Exhibit Verbal Aggression Employees Pay Cognitive Costs,2012,97,5,931-950,Rafaeli
Eyewitnesses show hypermnesia for details about a violent event,1988,73,3,371-377,Safer
Marked sex differences on a fine motor skill task disappear when finger size is used as covariate,1990,75,1,87-90,Peters
Employees' behavioral reactions to supervisor aggression: an examination of individual and situational factors,2012,97,6,1148-1170,Mitchell
Telecommuting's differential impact on work-family conflict: is there no place like home?,2006,91,6,1340-1350,Golden
Climate as a social-cognitive construction of supervisory safety practices: scripts as proxy of behavior patterns,2004,89,2,322-333,Luria
A multilevel analysis of effort practice and performance: effects; of ability conscientiousness and goal orientation,2004,89,2,231-247,Neal
An analysis of certain factors in serious accidents in a large steel plant,1949,33,5,494-498,Whitlock
Job-search persistence during unemployment: a 10-wave longitudinal study,2005,90,3,411-430,Glomb
Parents' job insecurity affects children's academic performance through cognitive difficulties,1999,84,3,437-444,Zacharatos
Exploring the disruptive effects of psychopathy and aggression on group processes and group effectiveness,2014,99,1,48-65,LeBreton
Work Stressors and Wife Abuse,1986,71,,346-348,Rosenbaum
Personality Patterns of Adolescent Girls: I. Girls Who Show Improvement in IQ,1945,29,,212-228,Capwell
Personality Patterns of Adolescent Girls: II. Delinquents and Non-Delinquents,1945,29,,289-297,Capwell
Some effects of sleep deprivation on tracking performance in static and dynamic environments,1977,62,5,567-573,Collins
Blame it on the supervisor or the subordinate? Reciprocal relations between abusive supervision and organizational deviance,2014,99,4,651-664,Lian
Don't fear the reaper: Trait death anxiety mortality salience and occupational health,2014,99,4,759-769,Mohr
Simultaneous monitoring and tracking,1975,60,1,100-105,Wiener
Impact of expert psychological testimony on the unreliability of eyewitness identification,1980,65,1,9-15,Loftus
Roots run deep: Investigating psychological mechanisms between history of family aggression and abusive supervision,2014,99,5,883-897,Kiewitz
Mental abilities during a simulated dive to 427 meters underwater,1979,64,4,449-454,Carter
Emotional stability during a chamber saturation dive to 49.5 atmospheres absolute,1979,64,5,548-557,Berghage
Decision processes and risk taking in traffic: driver response to the onset of yellow light,1976,61,3,359-367,Konecni
Beyond the individual victim: multilevel consequences of abusive supervision in teams,2014,99,6,1074-1095,Farh
A longitudinal study of an intervention to improve road safety climate: climate as an organizational boundary spanner,2014,100,1,216-226,Naveh
Sex differences in sustained attention across the adult life span,1989,74,1,91-95,Giambra
Relation of a test of attention to road accidents,1973,58,1,113-115,Kahneman
A meta-analysis of personality and workplace safety: addressing unanswered questions,2014,100,2,481-498,Beus
Memory deficit caused by compressed air equivalent to 36 meters of seawater,1989,74,3,443-446,Roberts
Adding the "in" to justice: a qualitative and quantitative investigation of the differential effects of justice rule adherence and violation,2014,100,2,278-94; quiz 295-7,Colquitt
Work-family conflict emotional exhaustion and displaced aggression toward others: the moderating roles of workplace interpersonal conflict and perceived managerial family support,2014,100,3,793-808,Wang
Correction to Beus Dhanani and McCord (2014) A meta-analysis of personality and workplace safety,2015,100,2,498,
Organizational safety climate and supervisor safety enforcement: multilevel explorations of the causes of accident underreporting,2015,100,6,1899-1907,Probst
An item analysis of the conditional reasoning test of aggression,2015,100,6,1872-1886,James
Understanding cycles of abuse: a multimotive approach,2015,100,6,1798-1810,Judge
Mental skills training with basic combat training soldiers: a group-randomized trial,2015,100,6,1752-1764,Adler
Psychology's entrepreneurs and the marketing of industrial psychology,1997,82,4,486-499,Van de Water
Explaining the link between objective and perceived differences in groups: the role of the belonging and distinctiveness motives,2015,101,2,222-236,Ormiston
Why and when workplace ostracism inhibits organizational citizenship behaviors: an organizational identification perspective,2015,101,3,362-378,Liu
Suffering in silence: investigating the role of fear in the relationship between abusive supervision and defensive silence,2016,101,5,731-742,Kiewitz
Concurrent validation of a dual-task selection test,1976,61,5,589-595,Stager
Men and machines,1947,31,6,565-579,Dunlap
Power and death: mortality salience increases power seeking while feeling powerful reduces death anxiety,2016,101,5,702-720,Belmi
When ethical leader behavior breaks bad: how ethical leader behavior can turn abusive via ego depletion and moral licensing,2016,101,6,815-830,Lin
Behavioral effects of a noisy environment: task involvement versus passive exposure,1976,61,7,67-74,Nasar
Safety in the C-suite: how chief executive officers influence organizational safety climate and employee injuries,2016,101,9,1228-1239,Tucker
Sticks and stones can break my bones but words can also hurt me: the relationship between customer verbal aggression and employee incivility,2016,102,2,163-179,Skarlicki
A self-regulatory perspective of work-to-home undermining spillover/crossover: examining the roles of sleep and exercise,2017,102,5,753-763,Taylor
Investigating why and for whom management ethnic representativeness influences interpersonal mistreatment in the workplace,2017,102,11,1545-1563,King
Does college alcohol consumption impact employment upon graduation? Findings from a prospective study,2018,103,1,111-121,Larimer
A meta-analysis of sex and race differences in perceived workplace mistreatment,2018,103,2,137-163,Beus
The dimensions and mechanisms of mindfulness in regulating aggressive behaviors,2018,103,3,281-299,Lian
Beyond reciprocity: a conservation of resources view on the effects of psychological contract violation on third parties,2018,103,5,561-577,Deng
Does forcing reduce faking? A meta-analytic review of forced-choice personality measures in high-stakes situations,2019,ePub,ePub,ePub,Drasgow
From cheery to "cheers"? Regulating emotions at work and alcohol consumption after work,2019,ePub,ePub,ePub,Grandey
The antecedents and outcomes of workplace ostracism: a meta-analysis,2019,ePub,ePub,ePub,Howard
The whiplash effect: the (moderating) role of attributed motives in emotional and behavioral reactions to abusive supervision,2020,ePub,ePub,ePub,Duffy
No guts no glory? How risk-taking shapes dominance prestige and leadership endorsement,2021,ePub,ePub,ePub,Van Kleef
The role of emotions as mechanisms of mid-test warning messages during personality testing: a field experiment,2021,ePub,ePub,ePub,Li
Who speaks up when harassment is in the air? A within-person investigation of ambient harassment and voice behavior at work,2023,ePub,ePub,ePub,Lee
