Article Title,Year,Volume,Issue,Page Range,Author
Agressive behavior after traumatic brain injury,2011,54,4,259-269,Launay
Treatment of muscle trauma in sportspeople (from injury on the field to resumption of the sport),2009,52,3,246-255,Guillodo
Anterior superior iliac spine avulsion in a young soccer player,2010,53,9,584-590,Bendeddouche
Long-term outcome of the shaken baby syndrome and medicolegal consequences: a case report,2009,52,5,436-447,Chevignard
Fear of falling as seen in the Multidisciplinary falls consultation,2011,54,4,248-258,Nguyen
Evaluation under real-life conditions of a stand-alone fall detector for the elderly subjects,2011,54,6,391-398,Bloch
Acquired visual field defects rehabilitation: Critical review and perspectives,2012,55,1,53-74,Husain
Impact of brain injury on driving skills,2013,56,1,63-80,D'apolito
Cognitive and behavioural post-traumatic impairments: what is the specificity of a brain injury ? A study within the ESPARR cohort,2014,57,9-10,600-617,Charnay
Communication disorders and executive function impairment after severe traumatic brain injury: An exploratory study using the GALI (a grid for linguistic analysis of free conversational interchange),2014,57,9-10,664-683,Barat
Lack of repercussions of sleep apnea syndrome on recovery and attention disorders at the subacute stage after stroke: A study of 45 patients,2014,57,9-10,618-628,Lucas
Return to work after brain injury: a retrospective study of 85 patients followed by an occupational reintegration unit,2015,58,5,308-311,Autret
Walking with eyes closed is easier than walking with eyes open without visual cues: The Romberg task versus the goggle task,2015,58,6,332-335,Yelnik
Neurobehavioral and self-awareness changes after traumatic brain injury: towards new multidimensional approaches,2015,59,1,18-22,Van der Linden
A comprehensive picture of 4-year outcome of severe brain injuries. Results from the PariS-TBI study,2015,59,2,100-106,Azouvi
Care management of the agitation or aggressiveness crisis in patients with TBI: systematic review of the literature and practice recommendations,2015,59,1,58-67,Luauté
Behavioral and affective disorders after brain injury: French guidelines for prevention and community supports,2015,59,1,68-73,Pradat-Diehl
What are the disruptive symptoms of behavioral disorders after traumatic brain injury? A systematic review leading to recommendations for good practices,2016,59,1,5-17,Mathé
Behavioral disorders after traumatic brain injury: why and how did French recommendations for good practice emerge?,2015,59,1,3-4,Mathé
Non pharmacological treatments for psychological and behavioural disorders following traumatic brain injury (TBI). a systematic literature review and expert opinion leading to recommendations,2016,59,1,31-41,Luauté
Drugs for behavior disorders after traumatic brain injury: aystematic review and expert consensus leading to French recommendations for good practice,2016,59,1,42-57,Luauté
Predicting falls with the cognitive timed up-and-go dual task in frail older patients,2016,60,2,83-86,Cardon-Verbecq
Gait analysis under dual-task conditions for identifying motor phenotypes in elderly patients with gait disorders,2016,59S,,e99-e100,Auvinet
Utilization of Robo-K for improving walking and balance in patients affected by neurological injuries: a preliminary study,2016,59S,,e88,Denis
Innovative method for motor functions evaluation in SMA type 2 and 3 patients,2016,59S,,e84,Vuillerot
Sustainable reduction in the occurrence of falls in a Parkinson's patient who followed an intensive and specific rehabilitation program to recalibrate verticality perception,2016,59S,,e65,Pérennou
French translation and psychometric properties of high level mobility assessment tool for people with neurological diseases: preliminary results,2016,59S,,e63,Zaczyk
Validation and psychometric properties of the French version of the Child and Adolescent Scale of Participation (CASP) in a sample of children with acquired brain injury,2016,59S,,e62,Laurent-Vannier
Predictive value of the "fear-avoidance" model on functional capacity evaluation (FCE) after orthopaedic trauma,2016,59S,,e61,Lüthi
Does the knowledge of a "non-return to work" predictive score influence vocational rehabilitation?,2016,59S,,e61-e62,Hilfiker
Effects of brisk walking on autonomic nervous system reactivation in nursing home residents. Additional effects of transcutaneous vagus nerve stimulation,2016,59S,,e57-e58,Barthélémy
Martials arts use in physical and rehabilitation medicine: literature review and perspectives,2016,59S,,e55-e56,Nguyen
Anomalies of the residual limb of the amputations of ballistic origin of lower limbs arising during the military crisis in Ivory Coast: difficulty of coverage in equipment in the Center of Physical Rehabilitation "Vivre Debout",2016,59S,,e28,Manou
Muscle injuries and hamstring muscle injuries during the international athletics championships between 2007 and 2015,2016,59S,,e22,Alonso
Athletic injury prevention: determinants of sprint performance,2016,59S,,e22-e23,Brughelli
An injury complaints in the months before the championships is a risk factor for injury during athletics championships,2016,59S,,e21,Timpka
Athletic injury prevention: epidemiology of injuries during the French Elite championships,2016,59S,,e21,Edouard
Epidemiological study on injuries and risk factors for injuries in the amateur golfer French high-level,2016,59S,,e20,Edouard
How to evaluate precisely return to sport after anterior cruciate ligament tear with operative or conservative treatment on patients with moderate sport level?,2016,59S,,e19,Ucay
Functional tests: can they help in the decision to return to sports after anterior cruciate ligament? Example with Hop tests,2016,59S,,e19-e20,Edouard
Why placement in an institution is proposed to children with motor disability in 2016?,2016,59S,,e175,Hamonet-Torny
An injury prevention program is able to reduce the number of injury complaints at medium-term in athletics,2016,59S,,e17-e18,Steffen
Factors for non-return to work after severe road-accident injury: results from the prospective ESPARR cohort,2016,59S,,e167,Charbotel
Behavioral disorders following severe or moderate TC: highlighting expertise of the families,2016,59S,,e166-e167,Pinon
Hamstring injury prevention: contributions of biomechanics,2016,59S,,e15,Edouard
Factors influencing the quality of life in traumatic brain injury: Tunisian experience,2016,59S,,e136,Dziri
Healthcare pathway after sever traumatic brain injury: about a Tunisian population,2016,59S,,e136-e137,Boudokhane
Fatigue in traumatic brain injury patients,2016,59S,,e135,Ghroubi
Quality of life after traumatic brain injury,2016,59S,,e135,Ghroubi
Neuropsychological and behavioral disorders and their correlations with the severity of the traumatic brain injury,2016,59S,,e134-e135,Chelly
Predictors of functional and professional outcomes in patients with severe traumatic brain injury,2016,59S,,e134,Boudokhane
Academic outcome participation and health-related quality of life following childhood severe traumatic brain injury: results of a prospective longitudinal study: The seven-year follow-up of the TGE cohort,2016,59S,,e133,Meyer
Functional outcome of brain injury victims having rehabilitation care in Tunis,2016,59S,,e133-e134,Dziri
Intellectual outcome following childhood severe traumatic brain injury: results of a prospective longitudinal study: the seven-year follow-up of the TGE cohort,2016,59S,,e132-e133,Meyer
Quality of life and coping strategies of brain injured patients in context of support for social and professional reintegration,2016,59S,,e132,Simion
Peer-supported self-management to facilitate community re-entry after discharge from spinal cord injury rehabilitation: engaging peers as change agents and research partners,2016,59S,,e128-e129,Gassaway
Identification of a voluntary overcontrol of postural sway from static stabilometric assessment,2016,59S,,e124,Dupui
Impact of fatigue on postural control in quiet standing in fibromyalgia,2016,59S,,e124-e125,Vaillant
The fear-avoidance model to predict return to work after an orthopedic trauma,2016,59S,,e110-e111,Lüthi
Private practice-hospital patient pathways for elderly people with falls or at risk of falls: A study in Lille (northern France).,2016,59S,,e100-e101,Puisieux
History of traumatic brain injury in prison populations: a systematic review,2017,60,2,95-101,Jourdan
Association of traumatic brain injury and Alzheimer disease onset: a systematic review,2017,60,5,347-356,De Guise
Return to drive after non-evolutive brain damage: French recommendations,2017,60,4,263-269,D'apolito
Rise and fall of the two visual systems theory,2017,60,3,130-140,Pisella
Effect of visuospatial neglect on spatial navigation and heading after stroke,2018,61,4,197-206,Aravind
Ready! Set? Let's Train! Feasibility of an intensive attention training program and its beneficial effect after childhood traumatic brain injury,2018,61,4,189-196,Beauchamp
Participant and service provider perceptions of an outpatient rehabilitation program for people with acquired brain injury,2017,60,5,334-340,Swaine
Longitudinal study of a NoGo-P3 event-related potential component following mild traumatic brain injury in adults,2018,61,1,18-26,Simmen
Cueing for people with Parkinson's disease with freezing of gait: a narrative review of the state-of-the-art and novel perspectives,2018,61,6,407-413,Pieter
Leisure time physical activity perception of impact of pain and life satisfaction after spinal cord injury,2018,61,4,273-275,Noreau
Indicators of long-term return to work after severe traumatic brain injury: a cohort study,2019,62,1,28-34,Bergeret
Effects of standardized musical intervention on refusal of care and aggression during toileting in people with institutionalized neurocognitive disorders,2018,61,6,421-423,Belmin
Disease-related outcomes influence prevalence of falls in people with rheumatoid arthritis,2019,62,2,84-91,Gaino
Reliability of single-day walking performance and physical activity measures using inertial sensors in children with cerebral palsy,2019,ePub,ePub,ePub,Paraschiv-Ionescu
Factors influencing balance improvement in multiple sclerosis rehabilitation: a pragmatic multicentric trial,2019,ePub,ePub,ePub,Cattaneo
Dosage for cost-effective exercise-based falls prevention programs for older people: a systematic review of economic evaluations,2019,ePub,ePub,ePub,Winser
Young adults' perspectives on health-related quality of life after paediatric traumatic brain injury: a prospective cohort study,2019,ePub,ePub,ePub,Anderson
Clinical effects of robot-assisted gait training and treadmill training for Parkinson's disease. A randomized controlled trial,2019,ePub,ePub,ePub,Franceschini
Accuracy of modified 30-sec chair-stand test for predicting falls in older adults,2019,ePub,ePub,ePub,Siriphorn
Predictors of health-related quality of life after non-catastrophic injury sustained in a road traffic crash,2019,ePub,ePub,ePub,Cameron
Changes in care pathways and follow-up of individuals with severe traumatic brain injury between 1998 and 2015: comparison of 2 cohorts,2019,ePub,ePub,ePub,Daveluy
Which behaviours are first to emerge during recovery of consciousness after severe brain injury?,2019,ePub,ePub,ePub,Giacino
Tai Chi for improving balance and reducing falls: an overview of 14 systematic reviews,2020,ePub,ePub,ePub,Ye
Estimating the epidemiology of mild traumatic brain injury in France from case mix of emergency departments,2020,ePub,ePub,ePub,Josseran
Twelve-month health outcomes for bicyclists and car occupants after a non-catastrophic traffic crash injury,2020,ePub,ePub,ePub,Cameron
Functional outcome after severe childhood traumatic brain injury: results of the TGE prospective longitudinal study,2020,ePub,ePub,ePub,Ewing-Cobbs
Potential for recovery between 4 and 8 years after a severe traumatic brain injury. Data from the PariS-TBI longitudinal study,2020,ePub,ePub,ePub,Vallat-Azouvi
Development and description of SAAM intervention: a brief multidimensional and psycho-educational intervention for adults with mild traumatic brain injury,2020,ePub,ePub,ePub,De Guise
Machine learning analyses can be of interest to estimate the risk of injury in sports injury and rehabilitation,2020,ePub,ePub,ePub,Verhagen
Hospitalized traumatic brain injury victims in France: an analysis of the French hospital discharge database for 2011-2016,2020,ePub,ePub,ePub,Paget
The functioning of social support in long-term prevention after spinal cord injury. a qualitative study,2020,ePub,ePub,ePub,Ravaud
Care transitions in the first 6 months following traumatic brain injury: lessons from the CENTER-TBI study,2020,ePub,ePub,ePub,Rusnak
Impaired self-awareness after traumatic brain injury: a systematic review. Part 1: assessment clinical aspects and recovery,2020,ePub,ePub,ePub,Azouvi
Managing agitation during early recovery in adults with traumatic brain injury: an international survey,2021,ePub,ePub,ePub,Ponsford
Cognitive and vocational rehabilitation after mild-to-moderate traumatic brain injury: a randomised controlled trial,2021,ePub,ePub,ePub,Ponsford
The effectiveness of memory remediation strategies after traumatic brain injury: systematic review and meta-analysis,2021,ePub,ePub,ePub,Vakil
Impaired self-awareness after traumatic brain injury: a systematic review. Part 2. Consequences and predictors of poor self-awareness,2021,ePub,ePub,ePub,Azouvi
The impact of multimodal cognitive rehabilitation on executive functions in older adults with traumatic brain injury,2021,ePub,ePub,ePub,Belleville
Cognitive behavioural therapy versus health education for sleep disturbance and fatigue after acquired brain injury: a pilot randomised trial,2021,ePub,ePub,ePub,Ponsford
Positive behaviour support for adults with acquired brain injury and challenging behaviour: a randomised controlled trial,2021,ePub,ePub,ePub,Ponsford
Quality of family environment predicts child perceptions of competence 12 months after pediatric traumatic brain injury,2021,ePub,ePub,ePub,Anderson
Functional status 1 year after severe childhood traumatic brain injury predicts 7-year outcome: results of the TGE study,2022,ePub,ePub,ePub,Laurent-Vannier
Machine learning to predict sports-related concussion recovery using clinical data,2022,ePub,ePub,ePub,Knell
Knee strength symmetry at 4 months is associated with criteria and rates of return to sport after anterior cruciate ligament reconstruction,2022,ePub,ePub,ePub,Gauthier
Comparison of the Clinical-Functional Vulnerability Index and the Frailty Phenotype for the identification of falls in older individuals: a cross-sectional study,2022,ePub,ePub,ePub,Bento
Reduced functional mobility is associated with a history of injurious falls in lower limb prosthesis users,2022,ePub,ePub,ePub,Forthofer
Predicting readiness for return to sport and performance after anterior cruciate ligament reconstruction rehabilitation,2022,ePub,ePub,ePub,Stubbe
Retropulsion with tilted postural vertical causing backward falls in an individual with Parkinson's disease: improvement by specific rehabilitation,2023,66,4,e101728,Pérennou
Lack of effect of litigation on long-term outcome after severe traumatic brain injury [letter],2023,66,5,e101725,Vallat-Azouvi
Testing the stability of a family resilience model at 2 and 5 years after traumatic brain injury or spinal cord injury: a longitudinal study,2023,66,6,e101734,Gopinath
Combined visual and auditory cues do not improve virtual spatial navigation after traumatic brain injury,2023,66,8,e101758,Azouvi
Interdisciplinary rehabilitation for persisting post-concussion symptoms after mTBI: N=15 single case experimental design,2023,66,7,e101777,Makdissi
A vocational intervention that enhances return to work after severe acquired brain injury: a pragmatic trial,2023,66,8,e101787,Cameron
Spatial neglect not only occurs after stroke but also after traumatic brain injury,2023,66,8,e101778,Chen
Twelve-month recovery following road trauma: results from an inception cohort in Vancouver Canada,2024,67,4,e101828,Brubacher
Interactive boxing-cycling on frailty and activity limitations in frail and prefrail older adults: a randomized controlled trial,2024,67,4,e101819,Hsu
