Article Title,Year,Volume,Issue,Page Range,Author
Injury in the First Year of Life: Risk Factors and Solutions for High-Risk Families,2006,133,1,7-10,Crandall
Mechanism of Injury Predicts Patient Mortality and Impairment After Blunt Trauma,2009,153,1,138-142,Haider
Rural Versus Urban Trauma: Demographic Influences on Autopsy Rates,2008,155,1,132-135,Kealey
Despite the Increasing Use of Nonoperative Management of Firearm Trauma Shotgun Injuries Still Require Aggressive Operative Management,2009,156,1,173-176,Victorino
Motorcycle Helmets Save Lives But Not Limbs: A National Trauma Data Bank Analysis of Functional Outcomes After Motorcycle Crash,2010,158,1,1-5,Haider
A method of studying the mechanical properties of long bones,1967,7,5,226-230,Mather
An experimental evaluation of a histochemical diagnosis of burn depth,1965,5,12,547-551,Converse
Experimental studies in cold injury. I. The individual response to a standard cold environment,1964,4,,12-16,Sjöström
Simplifying Physiologic Injury Severity Measurement for Predicting Trauma Outcomes,2010,159,2,627-632,Baker
Autopsy after Traumatic Death-A Shifting Paradigm,2011,167,1,121-124,Kealey
Electrical hazards in the research laboratory,1966,6,5,221-227,Camishion
Effects of trauma on sodium metabolism and urinary concentrating ability,1966,6,2,93-96,Gann
Are Roadside Pedestrian Injury Patterns Predictable in a Densely Populated Urban Setting?,2010,163,2,323-326,Lindenbaum
Race Affects Mortality After Moderate to Severe Traumatic Brain Injury,2010,163,2,303-308,Berry
A model for recording the microcirculatory changes associated with standardized electrical injury of skeletal muscle,1995,59,6,725-732,Russell
Burn injury alters coronary endothelial function,1996,60,1,74-78,Garcia
The Volume-Outcomes Relationship for United States Level I Trauma Centers,2011,167,1,19-23,Bennett
Gender Differences Among Recidivist Trauma Patients,2011,165,1,25-29,Victorino
Hispanic Ethnicity and Unintentional Injury Mortality in the Elderly,2011,166,1,28-31,Schulman
Validating the Injury Severity Score (ISS) In Different Populations: ISS Predicts Mortality Better Among Hispanics and Females,2011,166,1,40-44,Haider
Activation and clinical significance of p38 MAPK signaling pathway in patients with severe trauma,2010,161,1,119-125,Wang
Multiple Imputation in Trauma Disparity Research,2011,165,1,e37-41,Haider
Does the Pattern of Injury in Elderly Pedestrian Trauma Mirror That of The Younger Pedestrian?,2011,167,1,14-18,Cornwell
Bicycle Helmet Legislation and Injury Patterns in Trauma Patients Under Age 18,2012,173,2,327-331,Upperman
Neuroendocrine-bacterial interactions in a neurotoxin-induced model of trauma,1997,70,2,195-201,Lyte
Is measured energy expenditure correlated to injury severity score in major trauma patients?,1995,59,4,455-459,Clevenger
From the combat medic to the forward surgical team: the Madigan model for improving trauma readiness of brigade combat teams fighting the Global War on Terror,2007,138,1,25-31,Beekley
Are surgical residents prepared for mass casualty incidents?,2006,132,1,85-91,Galante
A modern analysis of a historical pediatric disaster: the 1927 Bath school bombing,2010,163,2,309-316,Opreanu
Are self-inflicted stab wounds less severe than assaults? Analysis of injury and severity by intent,2021,261,,33-38,Kuhls
Monocyte Deactivation Correlates With Injury Severity Score But Not With Heme Oxygenase-1 Levels in Trauma Patients,2012,172,1,5-10,West
A Mathematical Model to Predict Length of Stay in Pediatric ATV Accident Victims,2011,171,1,28-30,Angel
Considering the Patient's Perspective in the Injury Severity Score,2011,170,1,133-138,Brasel
Epidemiologic Trend in Elderly Domestic Injury,2012,173,2,206-211,Haider
Attitudes and Behaviors on Alcohol Use and Impaired Driving in Adolescents,2011,170,1,10-13,Salim
Hemodilution is Not Critical in the Pathogenesis of the Acute Coagulopathy of Trauma,2012,173,1,26-30,Moore
Burn pathophysiology in man. II. Sequential oxygen transport and acid-base alterations,1973,14,1,74-79,Shoemaker
The high cost of gunshot and stab wounds,1973,14,3,260-264,Kirkpatrick
Studies on the mechanism of carbon monoxide toxicity,1976,20,5,485-487,Goldbaum
Comparison of Different Thoracic Trauma Scoring Systems in Regards to Prediction of Post-Traumatic Complications and Outcome in Blunt Chest Trauma,2012,176,1,239-247,Hildebrand
Projected Lifetime Risks and Hospital Care Expenditure for Traumatic Injury,2012,176,2,567-570,Coimbra
Projected Lifetime Risks and Hospital Care Expenditure for Traumatic Injury,2013,180,1,47-48,Tetteh
Bromelain Ameliorates the Wound Microenvironment and Improves the Healing of Firearm Wounds,2012,176,2,503-509,Zhang
Burn pathophysiology in man. I. Sequential hemodynamic alterations,1973,14,1,64-73,Shoemaker
Daily Ambient Temperature Predicts Incidence Of Assault And May Allow For More Efficient Public Health Interventions,2011,165,2,182,Cook
Intimate Partner Violence and the Trauma Team: More than Education Is Needed,2010,158,2,290,Sabra
Race and insurance status are associated with different management strategies after thoracic trauma,2021,261,,18-25,Berry
Is 45 the new 65: the rising role of geriatrics in traumatic injury,2013,185,2,531-532,O'Mara
Disparities in mortality after blunt injury: does insurance type matter?,2012,177,2,288-294,Haider
Altered thyroid function in severely injured patients,2013,179,1,132-137,Sarani
Revisiting early postinjury mortality: Are they bleeding because they are dying or dying because they are bleeding?,2013,179,1,5-9,Moore
Pediatric trauma recidivism in an urban cohort,2013,182,2,326-330,Schulman
Twenty years of pediatric gunshot wounds: an urban trauma center's experience,2013,184,1,556-560,Schulman
Insurance type not race predicts mortality after pediatric trauma,2013,184,1,383-387,Salim
Effects of night-float and 24-h call on resident psychomotor performance,2013,184,1,49-53,Sava
Rehabilitation after trauma; does age matter?,2013,184,1,541-545,Rhee
National cost of trauma care by payer status,2013,184,1,444-449,Haider
Ischemia reperfusion injury and the immune system,2014,186,1,114-115,Tsoulfas
Does scene physiology predict helicopter transport trauma admission?,2013,184,1,467-471,Brywczynski
Counting the lives lost: how many black trauma deaths are attributable to disparities?,2013,184,1,480-487,Haider
Survey of helmet influences of female pillions in New Delhi,2013,184,1,404-410,Crandall
Penetrating trauma in urban women: patterns of injury and violence,2013,184,1,592-598,Wiebe
Thigh compartment syndrome in urban trauma: Bullets to blame not collisions,2013,185,2,748-752,Issa
Sternal fracture-an analysis of the National Trauma Data Bank,2014,186,1,39-43,Alam
Hepatic dysfunction following trauma: experimental studies,1977,22,4,370-375,Sarfeh
Abnormalities of monocyte chemotaxis following thermal injury,1977,22,6,616-620,Curreri
Thermal injury: defects in immune response induction,1977,22,6,621-625,Miller
Age and gender differences in substance screening may underestimate injury severity: A study of 9793 patients at level 1 trauma center from 2006 to 2010,2014,188,1,190-197,Ostbye
The problem of the pillion rider: India's helmet law and New Delhi's exemption,2014,188,1,64-68,Crandall
The International Assessment of Capacity for Trauma (INTACT): an index for trauma capacity in low-income countries,2014,190,2,522-527,Haider
Pulmonary pressure-volume relationships in traumatized man,1979,26,2,114-119,Newell
Disparities in trauma: the impact of socioeconomic factors on outcomes following traumatic hollow viscus injury,2014,191,1,6-11,Hill
US emergency department visits for fireworks injuries 2006-2010,2014,190,1,305-311,Haider
Intensive care unit design and mortality in trauma patients,2014,190,2,640-646,O'mara
Effect of alcohol in traumatic brain injury: is it really protective?,2014,190,2,634-639,Rhee
Falls from ladders: age matters more than height,2014,191,2,262-267,Rhee
Potential disparities in trauma: the undocumented Latino immigrant,2014,191,2,251-255,Victorino
Prioritizing injury care: a review of trauma capacity in low and middle-income countries,2014,193,1,217-222,Razek
Burn injury alters intestinal glutamine transport,1989,46,4,296-299,Leonard
Traumatic shock and head injury: effects of fluid resuscitation on the brain,1989,46,1,49-59,Wisner
Modeling acute traumatic injury,2014,194,1,220-232,Davis
Traumatic brain injury in the elderly: morbidity and mortality trends and risk factors,2015,195,1,1-9,Haider
The relationship between trauma center volume and in-hospital outcomes,2015,196,2,350-357,Zarzaur
Abdominal gunshot wounds-a comparative assessment of severity measures,2015,198,2,334-339,Haider
Impact of body mass index on injury in abdominal stab wounds: implications for management,2015,197,1,162-166,Margulies
Insurance status predicts survival for trauma patients undergoing urgent intervention,2014,188,1,238-242,Plurad
Epidemiology and outcomes of non-compressible torso hemorrhage,2013,184,1,414-421,Haider
Increased risk of pneumonia among ventilated patients with traumatic brain injury: every day counts!,2013,184,1,438-443,Haider
Predictors of positive head CT scan and neurosurgical procedures after minor head trauma,2012,173,1,31-37,Haider
Impact of the 80-hour work week on mortality and morbidity in trauma patients: an analysis of the National Trauma Data Bank,2009,154,1,157-162,Carrick
Mechanism and mortality of pediatric aortic injuries,2015,198,2,456-461,Sola
Trauma education in a state of emergency: a curriculum-based analysis,2015,197,2,236-239,Williams
Under fire: gun violence is not just an urban problem,2015,199,1,190-196,Rogers
Secondary overtriage in a statewide rural trauma system,2015,198,2,462-467,Wilson
Prehospital trauma care education for first responders in India,2015,197,2,331-338,Aekka
Neighborhood socioeconomic status is associated with violent reinjury,2015,199,1,177-182,Victorino
Deep vein thrombosis screening and risk factors in a high-risk trauma population,2015,199,2,545-551,Michetti
Do trauma center levels matter in older isolated hip fracture patients?,2015,198,2,468-474,Efron
Admission patterns in pediatric trauma patients with isolated injuries,2015,198,1,13-18,Danielson
Pediatric scalds: do cooking-related burns have a higher injury burden?,2015,199,1,230-236,Feliz
Impact of preexisting opioid use on injury mechanism type and outcome,2015,198,1,7-12,O'Mara
Reliable scar scoring system to assess photographs of burn patients,2014,199,2,688-697,Jeschke
Quality and outcomes reporting in trauma using International Statistical Classification for Diseases Ninth Revision codes,2015,199,2,529-535,Karamanos
Comorbidity-polypharmacy score predicts readmission in older trauma patients,2015,199,1,237-243,Evans
Detecting severe injuries of the upper body in multiple trauma patients,2015,199,2,629-634,Lefering
Reassessing mechanism as a predictor of pediatric injury mortality,2015,199,2,641-646,Burd
The impact of public versus private insurance on trauma patients,2015,200,1,236-241,Simmen
Hispanic ethnicity and fatal fall risk: do age gender and community modify the relationship?,2012,175,1,113-117,Schulman
Pediatric vascular injury: experience of a Level 1 trauma center,2015,196,1,1-7,Namias
Timing of death after traumatic injury-a contemporary assessment of the temporal distribution of death,2015,200,2,604-609,Amdur
The outcome of trauma patients with do-not-resuscitate orders,2015,200,2,631-636,Matsushima
Alcohol level and injury severity: is the floppy patient myth true?,2015,200,2,664-668,Amdur
Epidemiology and resource utilization in pediatric facial fractures,2015,200,2,648-654,Tholpady
Pediatric burns: Kids' Inpatient Database vs the National Burn Repository,2016,201,2,455-463,Tholpady
More fateful than fruitful? Intracranial pressure monitoring in elderly patients with traumatic brain injury is associated with worse outcomes,2015,198,2,482-488,Habib
Role of trauma team activation in poor outcomes of elderly patients,2016,203,1,95-102,Arbabi
Risk factors for recurrent violent injury among black men,2016,204,1,261-266,Cooper
Mobile health technology transforms injury severity scoring in South Africa,2016,204,2,384-392,Hameed
Injury and fatality risks in aeromedical transport: focus on prevention,2016,204,2,297-303,Stawicki
Relationship between tissue perfusion and coagulopathy in traumatic brain injury,2016,205,1,147-154,Schober
Patterns of injury among motorized two-wheeler pillion riders in New Delhi India,2016,205,1,142-146,Crandall
Multidisciplinary approach to decrease pediatric trauma undertriage,2016,205,2,482-489,Eithun
A comparison of initial lactate and initial base deficit as predictors of mortality after severe blunt trauma,2016,205,2,446-455,Dombrovskiy
Age and preexisting conditions as risk factors for severe adverse events and failure to rescue after injury,2016,205,2,368-377,Wiebe
Insurance status and race affect treatment and outcome of traumatic brain injury,2016,205,2,261-271,Scarborough
Tetrahydrocurcumin provides neuroprotection in rats after traumatic brain injury: autophagy and the PI3K/AKT pathways as a potential mechanism,2016,206,1,67-76,Li
Trauma experts versus pediatric experts: comparison of outcomes in pediatric penetrating injuries,2017,208,,173-179,Matsushima
Then we all fall down: fall mortality by trauma center level,2017,217,,36-44.e2,Ward
An epidemiologic overview of 13 years of firearm hospitalizations in Pennsylvania,2017,210,,188-195,Bradburn
Perceptions regarding helmet use: a cross-sectional survey of female pillions in Karachi Pakistan,2017,211,,261-265,Khan
Pediatric near-drowning events: do they warrant trauma team activation?,2017,212,,108-113,Eubanks
State-level geographic variation in prompt access to care for children after motor vehicle crashes,2017,217,,75-83.e1,Haider
The prevalence of psychiatric diagnoses and associated mortality in hospitalized US trauma patients,2017,213,,171-176,Spain
Traumatic brain injury impairs sensorimotor function in mice,2017,213,,100-109,Hammack
Violent reinjury risk assessment instrument (VRRAI) for hospital-based violence intervention programs,2017,217,,177-186.e2,Dicker
Wound management and outcome of 595 electrical burns in a major burn center,2017,214,,182-189,Wu
Trauma care in a multiethnic population: effects of being undocumented,2017,214,,145-153,Wyrick
Firearm injuries due to legal intervention in children and adolescents: a national analysis,2017,214,,140-144,Sola
Emergency department length of stay in critical nonoperative trauma,2017,214,,102-108,Tillou
Pediatric near-drowning events: do they warrant trauma team activation?,2017,217,,246,Eubanks
Pediatric non-fatal drowning events: do they warrant trauma team activation?,2017,217,,244-245,Szpilman
Identifying preventable trauma death: does autopsy serve a role in the peer review process?,2017,215,,140-145,Burns
The impact of Glasgow Coma Scale-age prognosis score on geriatric traumatic brain injury outcomes,2017,216,,109-114,O'Keeffe
Does increased prehospital time lead to a "trial of life" effect for patients with blunt trauma?,2017,216,,103-108,Kirkpatrick
In by helicopter out by cab: the financial cost of aeromedical overtriage of trauma patients,2017,218,,261-270,Bukur
Mortality rates of severe traumatic brain injury patients: impact of direct versus nondirect transfers,2017,219,,66-71,Petrone
Cervical spine injuries in young children: pattern and outcomes in accidental versus inflicted trauma,2017,219,,366-373,Baerg
Admission of elderly blunt thoracic trauma patients directly to the intensive care unit improves outcomes,2017,219,,334-340,Jawa
Functional outcomes after inpatient rehabilitation for trauma-improved but unable to return home,2018,222,,187-194,DiMaggio
Sarcopenia is a risk factor for complications and an independent predictor of hospital length of stay in trauma patients,2018,221,,161-166,García
Weaker gun state laws are associated with higher rates of suicide secondary to firearms,2018,221,,135-142,Margulies
Pediatric bicycle helmet legislation and crash-related traumatic brain injury in Illinois 1999-2009,2018,222,,231-237,Crandall
Trauma registry implementation in low- and middle-income countries: challenges and opportunities,2018,223,,72-86,Dicker
Self-inflicted gunshot wounds: readmission patterns,2018,223,,22-28,Staudenmayer
Socioeconomic disparities in the thoracic trauma population,2018,224,,160-165,Jung
Socioeconomics affecting quality outcomes in Asian trauma patients within the United States,2018,228,,63-67,Jung
Effects of Medicaid expansion on disparities in trauma care and outcomes in young adults,2018,228,,42-53,Chisolm
The impact of individual physicians on outcomes after trauma: is it the system or the surgeon?,2018,229,,51-57,Haider
Assessment of the predictive value of the International Classification of Diseases Injury Severity Score for trauma mortality in urban India,2018,229,,357-364,Kumar
Reducing road traffic deaths: where should we focus global health initiatives?,2018,229,,337-344,Chang
Premeditated versus "passionate": patterns of homicide related to intimate partner violence,2018,230,,87-93,Velopulos
Frailty score on admission predicts mortality and discharge disposition in elderly trauma patients over the age of 65 y,2018,230,,13-19,Sen
Pulmonary contusions in the elderly after blunt trauma: incidence and outcomes,2018,230,,110-116,Jawa
Rapid ground transport of trauma patients: a moderate distance from trauma center improves survival,2018,232,,318-324,Daley
Incidence outcomes and recidivism of elderly patients admitted for isolated hip fracture,2018,232,,257-265,Divaris
To scan or not to scan: overutilization of computed tomography for minor head injury at a pediatric trauma center,2018,232,,164-170,Danielson
Falls in the bathroom: a mechanism of injury for all ages,2019,234,,283-286,Inaba
Can planned traffic patterns improve survival among the injured during mass casualty motorcycle rallies?,2019,234,,262-268,Sciarretta
Wilderness falls: an analysis and comparison of rock climbers and nonclimbers,2019,234,,149-154,Bernard
The location and timing of failure-to-rescue events across a statewide trauma system,2019,235,,529-535,Holena
Gender-specific improvements in outcome 1 and 2 years after major trauma,2019,235,,459-469,Amsler
Is it safe to fly patients with penetrating trauma in a rural state?,2019,235,,16-21,Karim
Socioeconomic status affects outcomes after severity-stratified traumatic brain injury,2019,235,,131-140,Agarwal
Interfacility transfer is associated with lower mortality in undertriaged gunshot wound patients,2018,236,,74-82,Bjurlin
Defining massive transfusion in civilian pediatric trauma with traumatic brain injury,2018,236,,44-50,Russell
Prior prescription opioid use and its influence on opioid requirements after orthopedic trauma,2019,238,,29-34,Haider
Trauma recidivism and mortality following violent injuries in young adults,2019,237,,140-147,Davis
Empowering bystanders to intervene: Trauma Responders Unify to Empower (TRUE) Communities,2019,238,,255-264,Swaroop
Determining trajectory to predict injury: the use of X-ray during resuscitation in gunshot wounds,2019,240,,201-205,Gaughan
Prehospital versus trauma center Glasgow Coma Scale in pediatric traumatic brain injury patients,2019,241,,112-118,Wheeler
Early imaging associated with improved survival in older patients with mild traumatic brain injuries,2019,242,,4-10,Hemmila
Unhelmeted motorcycle riders have increased injury burden: a need to revisit universal helmet laws,2019,242,,177-182,Mehta
Family can hurt you the most: examining perpetrators in multiple casualty events,2019,242,,172-176,Velopulos
Thyroid trauma-a national analysis of incidence mortality and concomitant injury,2019,242,,200-206,Schubl
Disparities in timing of trauma consultation: a trauma registry analysis of patient and injury factors,2019,242,,357-362,Barie
Opioids after orthopedic injuries: just the beginning,2019,240,,241,Reinke
Seatbelt use in females of childbearing age at an urban safety-net Level 1 Trauma Center,2019,243,,47-51,Scantling
Sociodemographic patterns of outpatient falls: do minority patients fall less frequently?,2019,243,,332-339,Crandall
Sex differences in in-hospital complications among older adults after traumatic brain injury,2019,243,,427-433,Stein
Interactive education is associated with lower incidence of pedestrian-related injury in children,2019,244,,57-62,Upperman
Elevations in circulating sST2 levels are associated with in-hospital mortality and adverse clinical outcomes after blunt trauma,2019,244,,23-33,Billiar
The role of chemoprophylactic agents in modulating platelet aggregability after traumatic brain injury,2019,244,,1-8,Gulbins
Chest trauma scoring systems for predicting respiratory complications in isolated rib fracture,2019,244,,84-90,Cho
Admission of pediatric concussion injury patients: is it necessary?,2019,244,,107-110,Grewal
Geriatric trauma in Santa Cruz Bolivia,2019,244,,212-217,Ludi
Alcohol in traumatic brain injury: toxic or therapeutic?,2019,244,,196-204,Brigode
Readmissions after acute hospitalization for traumatic brain injury,2019,244,,332-337,Costantini
Outcomes in trauma patients with behavioral health disorders,2019,244,,425-429,Pathak
Not further specified: unclassified orthopedic injuries in trauma registries cause for concern?,2019,244,,521-527,Goulet
A qualitative study of transitions between health care settings after injury in Cameroon,2019,244,,528-539,Dicker
The affordable care act: long-term financial impact on a Level I trauma center,2019,243,,488-495,McCarthy
Comparison of urban off-road vehicle and motorcycle injuries at a Level 1 trauma center,2019,245,,373-376,Gaughan
Performance of two head injury decision rules evaluated on an external cohort of 18913 children,2019,245,,426-433,Waisman
Trends in firearm injuries among children and teenagers in the United States,2019,245,,529-536,Cornwell
An epidemiological analysis of pediatric dog bite injuries over a decade,2019,246,,231-235,Tholpady
Older patients with severe traumatic brain injury: national variability in palliative care,2019,246,,224-230,Livingston
A system dynamics model of violent trauma and the role of violence intervention programs,2019,ePub,ePub,ePub,Cirone
The effect of opioid dependence on firearm injury treatment outcomes: a nationwide analysis,2019,ePub,ePub,ePub,Peluso
A body of evidence: barriers to family viewing after death by gun violence,2019,ePub,ePub,ePub,Sims
Falling again? Falls in geriatric adults-risk factors and outcomes associated with recidivism,2019,ePub,ePub,ePub,Latifi
Contemporary trends and outcomes of blunt traumatic colon injuries requiring resection,2019,ePub,ePub,ePub,Inaba
Obesity is associated with mortality and complications after trauma: a state-wide cohort study,2019,ePub,ePub,ePub,Holena
Air guns: a contemporary review of injuries at six pediatric Level I trauma centers,2019,248,,1-6,Maxson
Impact of injury severity on the inflammatory state and severe anemia,2020,248,,109-116,Efron
Traumatic parafalcine subdural hematoma: a clinically benign finding,2020,249,,99-103,Cragun
Decreasing trends in road traffic injury incidence and mortality in Nigeria: a ten-year analysis,2020,249,,163-167,Nwariaku
The national burden of orthopedic injury: cross-sectional estimates for trauma system planning and optimization,2020,249,,197-204,Haider
Nationwide outcomes and risk factors for reinjury after penetrating trauma,2020,250,,59-69,Namias
When to admit to observation: predicting length of stay for anticoagulated elderly fall victims,2020,250,,156-160,Gregg
Readmissions after injury: is fragmentation of care associated with mortality?,2020,250,,209-215,Holena
Redefining the Trauma Triage Matrix: the role of emergent interventions,2020,251,,195-201,Hemmila
Elderly patients with cervical spine fractures after ground level falls are at risk for blunt cerebrovascular injury,2020,253,,100-104,Berry
Letter regarding: Policy and other opportunities to intervene on firearm injury in the United States,2020,253,,252-253,Kuo
The impact of seat belt use in pregnancy on injuries and outcomes after motor vehicle collisions,2020,254,,96-101,Inaba
Impact of a new helicopter base on transport time and survival in a rural adult trauma population,2020,254,,135-141,Brywczynski
Traumatic injuries due to interpersonal and domestic violence in the United States,2020,254,,206-216,Spain
Secondary overtriage of trauma patients: analysis of clinical and geographic patterns,2020,254,,286-293,Kerby
The association of payer status and injury patterns in pediatric bicycle injuries,2020,254,,398-407,Duchesne
Association of trauma center level and patient volume with outcomes for penetrating thoracic trauma,2020,255,,442-448,Sise
Characterizing early inpatient death after trauma,2020,255,,405-410,Pritts
Alcohol use disorder is bad for broken ribs: a nationwide analysis of 19638 patients with rib fractures,2020,255,,556-564,Joseph
Does abdominal seat belt sign warrant admission after a negative CT scan? A cost-utility analysis,2020,255,,619-626,Victorino
The association of state firearm legislation with the burden of firearm-related surgery,2020,255,,612-618,Haider
The disturbing findings of pediatric firearm injuries from the National Trauma Data Bank: 2010-2016,2020,ePub,ePub,ePub,Beierle
Redefining preventable death-potentially survivable motorcycle scene fatalities as a new frontier,2020,256,,70-75,Yeh
Unpacking the causes of PTSD in violently injured patients,2020,256,,43-47,Bonne
Intersections of firearm suicide drug-related mortality and economic dependency in rural America,2020,256,,96-102,Li
Alcohol/illicit substance use in fatal motorcycle crashes,2020,256,,243-250,Lee
Stop flying the patients! Evaluation of the overutilization of helicopter transport of trauma patients,2020,256,,290-294,Evans
Hypertension in the young adult trauma population: rethinking the traditional "incidentaloma",2020,256,,439-448,Strassle
No difference in mortality between Level I and II trauma centers for combined burn and trauma,2020,256,,528-535,Joe
Preinjury use of marijuana and outcomes in trauma patients,2020,257,,42-49,Duchesne
Using machine learning to make predictions in patients who fall,2020,257,,118-127,Sims
Response to: Tony Kuo Noel C. Barragan Robert Kim Farley. Policy and Other Opportunities to Intervene on Firearm Injury in the United States,2020,257,,142-143,Cornwell
Response regarding: "Elderly patients with cervical spine fractures after ground level falls are at risk for blunt cerebrovascular injury",2020,ePub,ePub,ePub,Berry
Identifying abuse and neglect in hospitalized children with burn injuries,2020,257,,232-238,Sola
A prospective comparison of frailty scores and fall prediction in acutely injured older adults,2020,257,,326-332,Taylor
An analysis of factors associated with burn injury outcomes in low- and middle-income countries,2020,257,,442-448,Abdullah
The impact of socially stigmatized preexisting conditions on outcomes after injury,2020,257,,511-518,Holena
Pediatric safety restraint use in motor vehicle crashes at a Level I Safety-net trauma center,2020,258,,132-136,Crandall
Antithrombotic agent use in elderly patients sustaining low-level falls,2020,258,,216-223,Jawa
Adult bicycle collisions: impact of helmet use on head and cervical spine injury,2020,258,,307-313,Dolich
Geographical variation in TBI mortality by proximity to the nearest neurosurgeon,2020,ePub,ePub,ePub,Jupiter
Post-traumatic stress disorder in adult and pediatric trauma populations: a literature review,2020,ePub,ePub,ePub,Meneses
The role of acid sphingomyelinase inhibition in repetitive mild traumatic brain injury,2020,ePub,ePub,ePub,Gulbins
Geriatric skiers: active but still at risk a National Trauma Data Bank Study,2020,259,,121-129,Tosteson
Traumatic brain injury: does admission service matter?,2020,259,,211-216,Salim
What's it worth? The costs and benefits of an initiative to decrease post-call fatigued driving among surgery residents,2021,261,,248-252,White
Predictors for direct to operating room admission in severe trauma,2021,261,,274-281,Cotton
The whole is greater than the sum of its parts: GCS versus GCS-Motor for triage in geriatric trauma,2021,261,,385-393,Billiar
Penetrating trauma in Baltimore: an analysis of the effect of a rise in localized violence by age group,2021,262,,38-46,Canner
A dual pandemic: the influence of coronavirus disease 2019 on trends and types of firearm violence in California Ohio and the United States,2021,263,,24-33,Inaba
Hangings: lessons learned from the coroner's office,2021,264,,158-162,Inaba
The influence of the opioid epidemic on firearm violence in Kentucky counties,2021,264,,186-193,Bernard
Utility of the Marshall & Rotterdam Classification Scores in predicting outcomes in trauma patients,2021,264,,194-198,McKenney
Injury severity arrival physiology coagulopathy and outcomes among the youngest trauma patients,2021,264,,236-241,Cotton
Injuries sustained during incarceration among prisoners,2021,264,,386-393,Utter
An evaluation of pediatric secondary overtriage in the Pennsylvania Trauma System,2021,264,,368-374,Gaines
Trauma center outcomes after transition from Level 2 to Level 1: a National Trauma Data Bank analysis,2021,264,,499-509,Mehmood
The status of quality improvement programs for pediatric traumatic brain injury care in Argentina,2021,265,,71-78,Mock
Firearm-related injuries: a single center experience,2021,265,,289-296,Tang
Pediatric snakebites: comparing patients in two geographic locations in the United States,2021,265,,297-302,Abdelgawad
Increased incidence of CoViD-19 infections amongst interpersonal violence patients,2021,266,,62-68,Inaba
What is known about burns in east Africa? A scoping review,2021,266,,113-124,Riviello
Trends in geriatric ground-level falls: report from the National Trauma Data Bank,2021,266,,261-268,Joseph
Analysis of unintentional falls in pediatric population and predictors of morbidity,2021,267,,48-55,Guner
Invited commentary: Training surgical residents to screen for intimate partner violence,2021,ePub,ePub,ePub,Kieran
Evaluation of injury recidivism using the electronic medical record,2021,267,,217-223,Griffin
Designing an intimate partner violence screening program for surgical residents in trauma,2021,ePub,ePub,ePub,Stein
The short and the long of it: timing of mortality for older adults in a state trauma system,2021,268,,17-24,Wiebe
Pediatric firearm-related injuries: taking kids out of harm's way begins with targeted prevention,2021,ePub,ePub,ePub,Bokhari
A population-based study of the incidence medical care and medical expenditures for pediatric traumatic brain injury,2021,268,,87-96,Taylor
Pediatric firearm-related injuries: taking kids out of harm's way begins with targeted prevention,2021,ePub,ePub,ePub,Naik-Mathuria
Surviving nonsurvivable injuries: patients who elude the 'lethal' Abbreviated Injury Scale (AIS) score of six,2021,268,,616-622,Inaba
Using state data to predict a single institution mortality for patients that fall,2021,268,,540-545,Sims
Exploring trauma recidivism in an elderly cohort,2013,184,1,582-585,Namias
Traumatic injury under CoViD-19 stay-at-home advisory: experience of a New England trauma center,2021,269,,165-170,Simon
Evaluation of an expedited trauma transfer protocol: right place right time,2021,269,,229-233,Crandall
Medical response and factors leading to violent death in the United States incarcerated population,2021,269,,234-240,Velopulos
Cost-effectiveness of lay first responders addressing road traffic injury in Sub-Saharan Africa,2021,270,,104-112,Jayaraman
The impact of seatbelt use on trauma outcomes in adult motor vehicle collision patients with rib fractures: a National ACS-TQP-PUF Database analysis,2021,270,,376-385,McKenney
Circumstances of suicide among lesbian gay bisexual and transgender individuals,2021,270,,522-529,Moore
Geriatric all-terrain vehicle trauma: an unhelmeted and severely injured population,2021,270,,555-563,Li
Variations in discharge destination following severe TBI across the United States,2021,271,,98-105,Ho
Implementation of a traumatic brain injury guideline at a DOD level 1 trauma center,2021,272,,117-124,Aden
Improper restraint use in pediatric patients involved in motor vehicle collisions,2022,273,,57-63,Ford
Agricultural injury surveillance using a regional trauma registry,2022,273,,181-191,Horst
Assessing the race ethnicity and gender inequities in blood alcohol testing after trauma,2022,273,,192-200,Davis
Evaluation of firearm-related reinjury in Connecticut: an opportunity for gun violence prevention,2022,274,,23-30,Davis
Disparities in insurance status are associated with outcomes but not timing of trauma care,2022,273,,233-246,Leahy
The case for integrating medical-legal partnerships into trauma care,2022,274,,153-159,Sava
Perceived socioeconomic status: a strong predictor of long-term outcomes after injury,2022,275,,172-180,Salim
Child abuse and the COVID-19 pandemic,2022,276,,18-23,Theodorou
Trends in assault mortalities among Asian Americans 2009-2018,2022,275,,336-340,Krishnamoorthy
Social vulnerability and CoViD-19: changes in trauma activations at a Safety-Net hospital,2022,276,,100-109,Brahmbhatt
Lack of health insurance coverage and emergency medical service transport for pediatric trauma patients,2022,276,,136-142,Tumin
Blunt trauma mortality: does trauma center level matter?,2022,276,,76-82,Barrios
Pandemic puppies: man's best friend or public health problem? A multidatabase study,2022,276,,203-207,Caterson
Trauma prevalence and resource utilization during 4 CoViD-19 "surges": a national analysis of trauma patients from 92 trauma centers,2022,276,,208-220,Fakhry
Elderly admission trends at the Puerto Rico trauma hospital: a time-series analysis,2022,277,,235-243,Ramos-Meléndez
