Article Title,Year,Volume,Issue,Page Range,Author
Deprescribing in nursing homes: protocol for nested randomised controlled hybrid trials of deprescribing interventions,2020,ePub,ePub,ePub,Cateau
Violence among persons diagnosed with schizophrenia: How pharmacists can help,2011,7,4,421-429,Stilwell
Media coverage of off-label promotion: A content analysis of US newspapers,2011,7,3,257-271,Joshi
Evaluation of online consumer medication information,2011,7,2,202-207,Kim
New Zealand community pharmacists' views of their roles in meeting medicine-related needs for people with mental illness,2011,7,2,122-133,Wheeler
Social pharmacy as a field of study: The needs and challenges in global pharmacy education,2011,7,4,415-420,Hassali
Prescription drug misuse in New Zealand: Challenges for primary health care professionals,2011,7,3,281-293,Sheridan
Characteristics of container labeling in a sample of commonly prescribed children's oral medications,2010,6,4,272-279,Wallace
Promoting safe medication use in pediatric patients,2010,6,4,269-271,Honey
Roles and responsibilities of pharmacists with respect to natural health products: key informant interviews,2010,6,1,63-69,Boon
Pharmacists' experience of conflict in community practice,2010,6,1,39-48,Austin
Community pharmacists' prescription intervention practices--exploring variations in practice in Norwegian pharmacies,2010,6,1,6-17,Mandt
Pharmacists' interventions: so many factors so little time,2010,6,1,3-5,Holmes
Patterns and predictors of antipsychotic medication use among the U.S. population: Findings from the Medical Expenditure Panel Survey,2013,9,3,263-275,Farley
Development of a new scale to measure self-reported medication nonadherence,2009,ePub,ePub,ePub,Unni
Community pharmacists' attitude toward depression: a pilot study,2009,5,3,242-252,Scheerder
Concomitant antipsychotic prescribing in US outpatient settings,2009,5,3,234-241,Aparasu
Characteristics of Illinois night shift work pharmacists,2009,5,1,71-75,Quiñones
The lay public's explicit and implicit definitions of drugs,2009,5,1,40-50,Almarsdóttir
Safeguarding against substandard/counterfeit drugs: mitigating a macroeconomic pandemic,2009,5,1,4-16,Wertheimer
Consistency of antidepressant and chronic nonpsychiatric medication use in a high-risk clinical population,2008,4,4,367-374,Chrischilles
Utilization price and spending trends for antidepressants in the US Medicaid Program,2008,4,3,244-257,Chen
Healthy children's perceptions of medicines: a review,2008,4,2,98-114,Hämeen-Anttila
Perceptions of drug color among drug sellers and consumers in rural southwestern Nigeria,2007,3,3,303-319,Brieger
Missing data on the Center for Epidemiologic Studies Depression Scale: a comparison of 4 imputation techniques,2007,3,1,1-27,Bono
Demystifying medication safety: making sense of the terminology,2006,2,2,280-289,Ackroyd-Stolarz
Influences on consumer spending for herbal products,2006,2,2,254-265,Alkhateeb
Relationships between Hispanic ethnicity and attitudes and beliefs toward herbal medicine use among older adults,2006,2,2,266-279,Gupchup
Television advertisement format and the provision of risk information about prescription drug products,2005,1,2,185-210,Glinert
TV commercials for prescription drugs: a discourse analytic perspective,2005,1,2,158-184,Glinert
Healthy children's identification and risk perception of medicines in England,2012,8,5,478-483,Whately
Dealing with aggressive methadone patients in community pharmacy: A critical incident study,2012,8,6,542-551,Mearns
Examination of psychosocial predictors of Virginia pharmacists' intention to utilize a prescription drug monitoring program using the theory of planned behavior,2014,10,2,448-458,Gavaza
Corticosteroid-induced psychiatric disturbances: it is time for pharmacists to take notice,2015,12,2,355-360,Manias
Recent developments toward the safer use of opioids with a focus on hydrocodone,2015,11,6,901-908,Covvey
Burning questions: exploring the impact of natural disasters on community pharmacies,2016,13,1,162-171,Mak
Prescription drug abuse communication: a qualitative analysis of prescriber and pharmacist perceptions and behaviors,2016,12,6,937-948,Pack
Pharmacists' perceptions and communication of risk for alertness impairing medications,2018,14,1,31-45,Wong
A qualitative analysis of prescribers' and dispensers' views on improving prescription drug monitoring programs,2017,13,6,1167-1174,Wright
Situational communication self-confidence among community pharmacists: a descriptive analysis,2017,13,6,1175-1180,Hagemeier
Geographical accessibility to community pharmacies by the elderly in metropolitan Lisbon,2018,14,7,653-662,Padeiro
Using the Behaviour Change Wheel to explore potential strategies for minimising harms from non-recreational prescription medicine sharing,2019,15,2,130-144,Sheridan
Harms associated with extramedical use of prescription opioid analgesics in Australia: a scoping review,2019,15,8,925-935,Lubman
Benzodiazepine use risk: understanding patient specific risk perceptions and medication beliefs,2018,ePub,ePub,ePub,Wong
Letter to the editor: The prevalence of drivers under the influence of medical cannabis must be considered within proper context,2019,ePub,ePub,ePub,Brown
Community pharmacy staff interactions with patients who have risk factors or warning signs of suicide,2019,ePub,ePub,ePub,Lavigne
North Carolina community pharmacists' attitudes about suicide and willingness to conduct suicidal ideation assessment: a cross-sectional survey study,2019,ePub,ePub,ePub,Mospan
Pharmacy leaders' beliefs about how pharmacies can support a sustainable approach to providing naloxone to the community,2020,ePub,ePub,ePub,Baird
A national study of the mental health literacy of community pharmacists,2022,ePub,ePub,ePub,Sheridan
Establishing a community pharmacy-based fall prevention service - an implementation study,2022,ePub,ePub,ePub,van der Velde
Experience and attitudes of pharmacy teams towards suicide prevention: a cross-sectional survey,2022,ePub,ePub,ePub,O'Reilly
Reflexive thematic analysis of job-related problems associated with pharmacist suicide 2003-2019,2023,ePub,ePub,ePub,Zisook
Using Protection Motivation Theory to develop a survey of over-the-counter decision-making by older adults,2023,ePub,ePub,ePub,Chui
Sources of nonmedically used prescription psychotherapeutic drugs using real-world data from adolescents and adults assessed for substance use treatment--2014-2022,2023,ePub,ePub,ePub,Green
