Article Title,Year,Volume,Issue,Page Range,Author
Hip fracture patients. Background factors and function,1991,24,,1-31,Jarnlo
Survivors of severe traumatic brain injury in childhood. I. Incidence background and hospital course,1985,12,,6-9,Tamir
Prevention of occupational musculo-skeletal injuries. Labour Inspectorate investigation,1996,35,,1-34,Kemmlert
Longitudinal studies of dependence in daily life activities among elderly persons,1996,34,,1-35,Sonn
Quality indicators in spinal cord injury care: a Swedish collaborative project. The Swedish Spinal Cord Injury Council 1998,1998,38,,1-80,Levi
Outpatient management and outcome in relation to work in traumatic brain injury patients,1992,26,,34-42,Christensen
Subacute brain injury rehabilitation: a program description and a study of staff program evaluation,1992,26,,25-33,Finset
Late psychosocial outcome in severe traumatic brain injury. Preliminary results of a third follow-up study after 20 years,1992,26,,142-152,Thomsen
Neuropsychological rehabilitation of head injured patients: an appraisal of recent progress,1992,26,,14-24,Levin
Traumatic brain injury crisis intervention and family therapy--management and outcome. Brain Injury Treatment and Research Group,1992,26,,132-141,Fugl-Meyer
Psychosocial assessment after traumatic brain injury,1992,26,,126-131,Brooks
A European head injury evaluation chart,1992,26,,115-125,Brooks
Day Center experience in rehabilitation of craniocerebral injured patients,1985,12,,53-58,Stern
The mourning process with brain injured patients,1985,12,,50-52,Stern
Attention capacity limitation psychiatric parameters and their impact on work involvement following brain injury,1985,12,,21-26,Stern
Divided attention in brain-injured patients,1985,12,,16-20,Melamed
Recovery of motor function after severe traumatic coma,1988,17,,75-85,Dartigues
The coping process after traumatic brain injury,1988,17,,51-53,Fugl-Meyer
A program for crisis-intervention after traumatic brain injury,1988,17,,47-49,Fugl-Meyer
Sustained attention and information processing speed in chronic survivors of severe closed head injury,1988,17,,33-40,Williams
Use of animal models in study of recovery functions after brain lesions,1988,17,,15-23,Rakić
Head injuries and restorative neurology,1988,17,,9-13,Dimitrijevic
Behavioural abnormalities in head injured patients,1988,17,,41-46,Brooks
