Article Title,Year,Volume,Issue,Page Range,Author
The motorcycle and adolescents. comments on the experiences groups and rituals of motorcyclist adolescents,1983,31,8-9,428-431,Rabreau
Hyperexcitability hyperactivity and traumatisme,2004,52,4,210,Bourrat
Study of self-mutilating behaviour in children with brain damage and without speech,1979,27,12,521-527,Duché
The psychotherapy and taking into care of hospitalized adolescents who have tried to commit suicide,1980,28,10-11,491-494,Moron
Can an adolescent's family prevent him from committing suicide?,1980,28,9,393-398,Snakkers
The family approach after suicidal gestures in children,1980,28,9,387-391,Flavigny
Hospitalization of adolescents for suicide attempts,1981,29,8-9,479-481,Moron
The application of family therapy in an acute situation of threat of suicide in an adolescent,1981,29,7,373-377,Philippe
Influence of television on child and adolescent psyche,1981,29,3,151-156,Moor
The future of abused children. Psychological examination 7 to 12 years after ill-treatment,1982,30,12,671-679,Deschamps
Suicide in adolescents,1982,30,10-11,579-588,Chabrol
Suicidal behavior in children,1982,30,10-11,537-562,Flavigny
Play which turns out badly,1982,30,7-8,411-413,Roure
About forlorn and ill-treated children: prevention attempt by a concerted and early medico-social action between maternal and child welfare and hospital units. A study in two hospital maternities,1982,30,4-5,263-265,Gratadour
From the familiar to the unknown. Adolescent territory and passages. Comments on the function of initiation rites in adolescence and the illumination they bring us on the psychic arrangement of adolescents,1983,31,8-9,361-381,Jeammet
Reflections on the self-mutilating behavior of children with early infantile psychosis,1984,32,4,205-208,Ferrari
Self mutilation in the psychotic child and in other situations. Neurobiologic and psychoanalytic approach,1984,32,4,201-204,Louis
Auto-aggressive behavior in early defective structures,1984,32,4,197-200,Vidailhet
Differential analysis of 5 early pathologies and the self mutilation ensuing from them,1984,32,4,183-195,Dumesnil
Does self mutilation make any sense?,1984,32,4,171-181,Ochonisky
Knowledge and perceptions of domestic violence in Lomé (Togo),2005,53,8,432-436,Dassa
Inventories of research on children exposed to marital violence,2010,58,8,513-522,Savard
Variations de la distance précoce mère-bébé comme premier aménagement de la violence dans la relation,2003,51,4,205-211,Cauvin
Sexual abuse and violent behaviour in minors entrusted to child protective services in France,2002,50,3,193-200,Marie-Grimaldi
Violence and "homosexuality" in adolescence,2002,50,6-7,475-479,Bergeret
Excitement: violence factor or factor for the ego-integration?,2002,50,6-7,429-433,Bourrat
Violence: Internal and external limits,2002,50,6-7,446-451,Cadoret
School and violence,2002,50,6-7,461-465,Epelbaum
Violence as thinking pattern. Pathological violence reflections control interventions,2002,50,6-7,485-493,Gibello
A program for dealing with youth violence,2002,50,6-7,466-474,Hayez
Violence within and around children's hospital,2002,50,6-7,515-518,Hazane
Violence at adolescence: an identity crisis,2002,50,6-7,434-441,Jeammet
Aspects psychopathologiques de la violencePsychopathologicals aspects of violence,2002,50,6-7,413-418,Myquel
Child and violence. A model for primary violence: biological interaction: foetus placenta mother,2002,50,6-7,419-423,Soubieux
Quality of romantic relationships and representation of recidivism,2007,55,4,226-231,Gimenez
Extremely violent children: origins development therapeutic interventions,2007,55,7,353-361,Berger
Specific difficulties principally affecting certain aspects of language following simple concussions in the child. Short- and long-term psychometric study of 20 cases of concussion in subjects between 4 and one-half and 11-years-old,1984,32,2-3,119-133,Deltour
Infanticide en Afrique : description et analyse d'un cas de filicide observé à l'hôpital Jamot de Yaoundé (Cameroun) [Homicide of children in Africa: Description and analysis of a filicide case reported at Jamot hospital in Yaoundé (Cameroon)],2010,58,5,333-337,Mbassa Menick
Is there a specific role of the Adolescent Homes in the management of violence?,2011,59,2,99-102,Simeoni
The incidences in the disorganization of the collective envelopes on the ego of the child,2011,59,5,299-304,Chikhani-Nacouz
Out-of-home placement in childhood and adult outcome: Social integration and health-related quality of life,2011,59,5,289-298,Dumaret
Violence and its future for the child witness to marital violence,2011,59,7,411-414,Razon
Is serious aggressive behaviour in school preventable? A literature review concerning school shootings and discussion of two case reports,2011,59,7,420-427,Seidowsky
Sexual abuse to 'Kër Xaleyi' [Dakar Senegal]: Socio-demographic aspects and context of interventions,2011,59,5,305-313,Sy
Latence en question : quelle phase de latence pour les enfants victimes de violence ?,2010,58,1-2,41-49,Sabourin
Quelle est la place des troubles du narcissisme et de l'estime de soi dans les troubles des conduites de l'enfant et de l'adolescent? [What is the role of narcissism and self-esteem disturbances in conduct disorders in childhood and adolescence?],2010,58,4,248-255,Mazet
Type and prevalence of severe and multiple handicaps in a population of children. Inital results of an epidemiological survey of severe maladjustments in a juvenile population of the Parisian region,1979,27,1-2,5-28,Manciaux
The murder of dreaming (author's transl),1980,28,4-5,175-178,Soule
Death and damnation. Unexpected interferences of the "labor of mourning" of a hospital chaplain and "death fantasies" of a neurotic mentally-deficient child,1979,27,4-5,197-199,Kohler
Anorexia nervosa in a young girl and symbolic murder on the part of the mother. Clinical study of the child the disease and death,1979,27,4-5,219-224,Fouraste
The long-term psychic disorders of children who have sustained cranial injuries. A report of 70 cases (author's transl),1979,27,9,401-407,Osson
The children's hospital and the therapeutic management of psychiatric disorders in children (author's transl),1981,29,8-9,459-465,Flavigny
Implementation of an innovative device in the management of children prone to domestic violence: partnership between a child psychiatry mobile team and the state police force,2016,64,5,295-301,Charrier
Sexual violence against children and kinship in Africa. Pooled analysis of studies in Cameroon,2016,64,2,102-112,Mbassa Menick
Early traumas and their evolution: prematurity and bereavement,1982,30,4-5,175-191,Gauthier
Attention deficit disorder hyperactivity (ADHD) and risky behavior in the child and adolescent: example of unintentional accidents and injuries,2017,65,7,429-435,Salamon
Psychiatric consequences of Covid 19 pandemic in the pediatric population,2021,ePub,ePub,ePub,Fernández
Adapting post-immediate psychotherapeutic intervention to children by the use of pictorial representations as symbolic mediators,2023,71,2,73-79,Gokalsing
