Article Title,Year,Volume,Issue,Page Range,Author
Ethylene glycol toxicity,1989,9,6,70-74,McCoy
Patient restraints: a question of assault and battery,1992,12,3,30 32,McHugh
Critical care nurses need to know about abused women,1992,12,2,27-30,Henderson
Drug overdose: salicylates,1992,12,1,16 25-7,Kuhn
Nurses as victims of violence,1993,13,5,13-4 17,Alspach
Communication: the key to crisis prevention in pediatric death,1992,12,8,23-27,Mattson
Mustard agent poisoning: pathophysiology and nursing implications,1993,13,6,62-68,Moore
The complicated elderly trauma patient: a case study analysis,1993,13,3,63-69,Rauen
Alcohol and trauma: the critical link,1994,14,2,82-6 88-93,Sommers
Trauma case review: survival following impalement,1994,14,2,55-59,Lee
Trauma inflicted on critical care nurses,1994,14,2,13-15,Alspach
Another approach to dealing with violence,1996,16,3,15 17 19,Adler
Lateral hostility and zero tolerance,2007,27,5,20; discussion 20,Miller
Child passenger safety in the car: are we involved enough?,1990,10,4,72-79,Slota
Impalement injury: case study and management guidelines,1988,8,3,82-85,Schwab
Neurological outcomes after near-drowning,1997,17,4,19-25,DeBoer
Adult respiratory distress syndrome after near drowning,1997,17,2,41-44,Evans-Murray
Caring for the victim of near drowning,1993,13,4,25-32,Glankler
Near drowning: a nursing challenge,1989,9,10,52-60,McKinley
Hypopituitarism due to traumatic brain injury: a case study,1997,17,4,34-37 40-42 46-51,Mitchell
Support group for families of trauma patients: a unique approach,1995,15,4,59-63,Dixon
Africanized killer bees: a case study,2006,26,3,23-6 28-31,Mitchell
Munchausen syndrome by proxy: literature review and implications for critical care nurses,1999,19,3,71-78,Hughes
Monsters in the closet: Munchausen syndrome by proxy,2010,30,6,46-55,Criddle
Blunt chest trauma: case report,1999,19,5,68-77,Flynn
Sympathetic storming after severe traumatic brain injury,2007,27,1,30-37,Lemke
Brain death: Assessment controversy and confounding factors,2013,33,6,27-46,Arbour
Ammonia inhalation--a case report,1981,1,2,23-26,Stroud
Exertional heat stroke in Navy and Marine personnel: a hot topic,2015,35,1,52-59,Kazman
Bedside nurses leading the way for falls prevention: an evidence-based approach,2015,35,2,82-84,Cangany
Delirium in trauma patients: prevalence and predictors,2017,37,1,40-48,Von Rueden
Increasing adherence to Brain Trauma Foundation guidelines for hospital care of patients with traumatic brain injury,2018,38,1,e11-e20,Ghajar
Addressing workplace violence,2018,38,2,81-82,Dermenchyan
The role of spirituality among military en route care nurses: source of strength or moral injury?,2018,38,2,61-67,Yoder
