Article Title,Year,Volume,Issue,Page Range,Author
At the cradle of the transport revolution?: Paved roads traffic flows and economic development in eighteenth-century Brabant,2010,31,1,89-111,Blondé
Negotiating the waters: canoe and steamship mobility in the Pacific Northwest,2014,35,2,162-182,Parker
Urban transportation planning influences and legacies: Kurt Leibbrand Germany's acclaimed postwar traffic planner,2014,35,1,35-56,Diefendorf
The walking stick in the nineteenth-century city: conflicting ideals of urban walking,2018,39,3,275-291,Andersson
On the Vienna Corso: changing street use and street design around the Vienna State Opera House 1860-1949,2018,39,3,292-315,Shibayama
Media and mobility: two fields one subject,2018,39,3,381-397,Miller
California's wildcat sedans: 1917-42 challenging transportation regulated monopoly,2018,39,2,193-212,Thompson
On the road again. rethinking automobilism,2018,39,1,3-6,Moraglio
Filling the mobility gaps: the shared taxi industry in Kano Nigeria,2018,39,1,41-54,Madugu
Railway workers in Second World War: towards a reconciliation in historiography?,2018,39,1,110-116,Polino
Something ventured: dangers and risk mitigation for the ordinary British Atlantic merchant ship 1600-1800,2017,38,2,196-212,Reid
Accommodating the motor car: Dunedin New Zealand 1901-30,2017,38,2,213-231,Trapeznik
Connecting historical studies of transport mobility and migration,2017,38,2,251-259,Pooley
At the intersection of mobility transport and the drug trade: identifying 'drug mobilities',2017,38,2,272-280,Bess
Seeking a (new) ontology for transport history,2017,38,1,3-10,Moraglio
Cities states and bicycles. Writing cycling histories and struggling for policy relevance,2017,38,1,124-136,Cox
'Neither motorists nor pedestrians obey the rules': transit law public safety and the policing of Northern Mexico's roads 1920s-1950s,2016,37,2,155-174,Bess
The monorail 'revolution' of the 1950s and 1960s and its legacy,2016,37,2,236-257,Taylor
'Subways are not outdated': debating the Montreal metro 1940-60:,2015,36,2,209-227,Gilbert
Charabancs and social class in 1930s Britain:,2015,36,1,41-57,Law
The Irish Railway Commission (1836-39) aiming to reform railways in the United Kingdom and to improve the governance of Ireland,2019,40,1,123-140,Lloyd
Born to drive: elderly women's recollections of early automotive experiences,2019,40,3,395-417,Lezotte
The Trampoline of death: infrastructural violence in Colombia's Putumayo frontier,2020,41,1,47-69,Uribe
The sociotechnical roots of smart mobility: bike sharing since 1965,2020,41,2,134-159,Ploeger
Social movement and the failure of car-friendly city projects: East and West Berlin (1970s and 1980s),2020,41,3,353-380,Engler
(Re-) claiming urban streets: the conflicting (auto)mobilities of cycling and driving in Berlin and New York,2020,41,3,381-401,Levels
"A shameful and uncivilized spectacle": taxibuses students and the conflicted road to deregulation in Pinochet's Chile 1975-1978,2021,42,2,187-205,Chastain
Walking spaces: changing pedestrian practices in Britain since c. 1850,2021,42,2,227-246,Pooley
Challenging the system: pedestrian sovereignty in the early systemisation of city traffic in Stockholm ca. 1945-1955,2021,42,2,247-276,Emanuel
An accident of history? How mopeds boosted Dutch cycling infrastructure (1950-1970),2021,42,3,420-443,Dekker
Contributions to the post-World War II history of high-speed ground transport in the United States,2022,43,1,3-10,Cohen
Development of a futuristic technology programme: how the aerospace industry (almost) transformed ground transportation in the United States (1960-1972),2022,43,1,82-106,K Cohen
Placing automobility in postcolonial cities: towards an ontology of a displaced past,2022,43,2,172-193,Gopakumar
The motorcycle as identity construct and performance affect: three real-life examples for whom transport alone was not enough,2022,43,3,368-390,Ward
Environmental control: charting a course for the Navajo reservation through road construction 1945-1978,2022,43,3,391-413,Shapiro
To the mutual benefit of the member states. Nordic transnational road cooperation 1956-1966,2022,43,3,440-460,Eriksson
