Article Title,Year,Volume,Issue,Page Range,Author
Suicide and suicide attempts in the lesbian and gay community,1995,4,4,181-189,Millard
Parasuicide in people with schizophrenia,1995,4,2,83-86,Chatterton
Transdisciplinary collaboration of academia and practice in the area of serious mental illness,1995,4,4,168-180,Connolly
Community health workers' response to violence against women,1996,5,1,20-31,Davies
Child sexual abuse: working with survivors,1996,5,2,69-76,Gillette
United Kingdom (UK) post-liberal laws/policies and the mentally disordered,2000,9,4,157-158,Morrall
Best practice and questions of security,1999,8,1,1,Hazelton
A consumer's perspective of a suicide intervention programme,2001,10,2,97-104,Johnson
Deliberate self-harm in rural Western Australia: results of an intervention study,1999,8,2,65-73,Aoun
A framework for practice with women survivors of childhood sexual abuse,1998,7,2,67-73,Nizette
Nursing practice and ethnography: a mental health nursing response to threatened violence in ethnographic fieldwork,1998,7,3,116-123,Procter
Staff confidence in dealing with aggressive patients: a benchmarking exercise,1999,8,3,104-108,McGowan
Cutting up: signifying the unspeakable,1996,5,3,103-111,Crowe
Media coverage in the wake of tragedy,1996,5,3,93-94,Clinton
Suicide on the Internet: a focus for nursing intervention?,1998,7,4,134-141,Baume
Suicide prevention: a public health approach,1999,8,2,45-50,Cantor
