Article Title,Year,Volume,Issue,Page Range,Author
Prospective policy analysis: how an epistemic community informed policymaking on intentional self poisoning in Sri Lanka,2010,8,1,19,Buckley
Improving the use of research evidence in guideline development: 16. Evaluation,2006,4,,28,Oxman
Collaborative research and knowledge translation on road crashes in Burkina Faso: the police perspective 18 months on,2021,19,1,e3,Dagenais
One Stop Crisis Centres: A Policy Analysis of the Malaysian Response to intimate partner violence,2011,9,1,25,Watts
Lesson learning about getting research into policy and practice,2011,9,Suppl 1,S1,Whitty
Exploring the uptake and framing of research evidence on universal screening for intimate partner violence against women: a knowledge translation case study,2013,11,1,13,MacMillan
Evaluation of partnerships in a transnational family violence prevention network using an integrated knowledge translation and exchange model: a mixed methods study,2014,12,1,25,Wathen
How has child maltreatment surveillance data been used in Canada?,2014,12,,65,Tonmyr
Evidence to inform intersectoral policies: a comparison of health and transport sector evidence in support of road traffic injury prevention,2015,13,1,19,Bhalla
Policy context and narrative leading to the commissioning of the Australian indigenous burden of disease study,2015,13,1,17,Zwi
Applying knowledge translation tools to inform policy: the case of mental health in Lebanon,2015,13,1,29,Yehia
The Road Traffic Injuries Research Network: a decade of research capacity strengthening in low- and middle-income countries,2016,14,1,14,Peden
The utility of medico-legal databases for public health research: a systematic review of peer-reviewed publications using the National Coronial Information System,2016,14,1,28,Bugeja
Moving knowledge about family violence into public health policy and practice: a mixed method study of a deliberative dialogue,2016,14,1,e31,Wathen
The translation of sports injury prevention and safety promotion knowledge: insights from key intermediary organisations,2017,15,1,s12961-017-0189-5,Finch
A bibliometric analysis of the published road traffic injuries research in India post-1990,2018,16,1,e18,Sharma
Exploring the complex pathway of the primary health care response to intimate partner violence in New Zealand,2018,16,1,e99,Koziol-McLain
A deliberative dialogue as a knowledge translation strategy on road traffic injuries in Burkina Faso: a mixed-method evaluation,2018,16,1,e113,Dagenais
A bibliometric analysis of health-related literature on natural disasters from 1900 to 2017,2019,17,1,e18,Sweileh
Undoing the unspeakable: researching racism in Swedish healthcare using a participatory process to build dialogue,2019,17,1,e43,Thapar-Björkert
The prevention of - and first response to - injuries in Nepal: a review of policies and legislation,2021,19,1,e65,Joshi
Inclusive planning: African policy inventory and South African mobility case study on the exclusion of persons with disabilities,2021,19,1,e124,Vanderschuren
A mixed-methods systematic review of suicide prevention interventions involving multisectoral collaborations,2022,20,1,e40,Shakeshaft
Agenda-setting in policies related to high-risk sexual behaviours stimulants and alcohol abuse in Iranian adolescents,2023,21,1,e104,Yazdi-Feyzabadi
