Article Title,Year,Volume,Issue,Page Range,Author
Using Florida's adult protective services data in research opportunities and challenges,2004,16,1,1-22,Reynolds
Neglect of elderly women in feminist studies of violence -- a case of ageism?,2004,16,1,47-63,Jonson
Elder abuse spouse / intimate partner abuse and family violence among elders,2004,16,1,85-102,Lundy
A gendered analysis of the abuse of older adults: evidence from professionals,2004,16,2,1-15,Nilsson
Elder Abuse in Africa: What policy and legal provisions are there to address the violence?,2004,16,2,17-32,Ferreira
Iowa family physician's reporting of elder abuse,2004,16,2,75-88,Jogerst
Age and gender differences and predictors of victimization of the older homeless,2005,17,1,37-60,Wright
Reducing injury through self-protection by elderly victims of violence: The interaction effects of gender of victim and the victim/offender relationship,2004,16,4,1-24,Bachman
The parallels between undue influence domestic violence stalking and sexual assault,2005,17,3,37-52,Heisler
Comparisons of sexual assault among older and younger women,2005,17,3,1-18,Stermac
Readability and content of elder abuse instruments,2005,17,4,31-52,Jogerst
Recent Elder Abuse Policy in England,2006,18,1,1-18,Filinson
Russian perspectives on elder abuse: an exploratory study,2006,18,2-3,123-139,Malley-Morrison
What is the association between self-neglect depressive symptoms and untreated medical conditions?,2006,18,4,25-34,Dyer
Severe self-neglect: an epidemiological and historical perspective,2006,18,4,5-12,Dyer
Social networks: a profile of the elderly who self-neglect,2006,18,4,35-49,Dyer
Is pain a significant factor in elder self-neglect?,2006,18,4,51-61,Dyer
Self-neglect: Implications for prosecutors,2006,18,4,93-102,Heisler
The making of a self-neglect severity scale,2006,18,4,13-23,Dyer
Fractured relationships and the potential for abuse of older men,2007,19,1-2,75-97 table of contents,Stratton
Abuse of elderly male client: efforts and experiences in rural and urban adult protective services,2007,19,1-2,173-191,Blundo
Intimate partner abuse of older men: considerations for the assessment of risk,2007,19,1-2,7-27,Nicholls
Gendered policies and practices that increase older men's risk of elder mistreatment,2007,19,1-2,129-151,Thompson
Perceptions of elder physical abuse in the courtroom: the influence of hearsay witness testimony,2007,19,3-4,19-39,Golding
Experiences and perceptions of intimate partner violence among older Chinese immigrants,2007,19,3-4,1-17,Shibusawa
County government resources associated with dependent-adult abuse investigations in Iowa,2008,20,3,251-264,Jogerst
Elder abuse coverage in newspapers: regional differences and its comparison to child-abuse coverage,2008,20,3,265-275,Payne
Elder abuse in the United Kingdom,2008,20,2,151-168,Penhale
Elder abuse and neglect in South Africa: a case of marginalization disrespect exploitation and violence,2008,20,2,91-107,Ferreira
Genital injuries in postmenopausal women after sexual assault,2008,20,4,323-335,Sheridan
Best practices for working with rape crisis centers to address elder sexual abuse,2008,20,4,306-322,Vierthaler
Sexual predators who target elders: findings from the first national study of sexual abuse in care facilities,2008,20,4,353-376,Teaster
Comparing routes of reporting in elder sexual abuse cases,2008,20,4,336-352,Burgess
Domestic violence in the second half of life,2009,21,2,141-155,Cooper
Elder abuse telephone screen reliability and validity,2009,21,1,58-73,Jogerst
Older women's perceptions of elder maltreatment and ethical dilemmas in adult protective services: a cross-cultural exploratory study,2009,21,1,15-57,Dakin
Mistreatment of older people in the United Kingdom: findings from the first National Prevalence Study,2009,21,1,1-14,Doyle
Clinical issues in responding to alleged elder sexual abuse,2008,20,4,377-400,Hughes
Elder sexual abuse: research findings and clinical issues. Introduction,2008,20,4,301-305,Ramsey-Klawsnik
Times of transition: elder abuse and neglect in Israel,2008,20,2,181-206,Lowenstein
Developing strategies for the prevention detection and management of elder abuse: the Irish experience,2008,20,2,169-180,O'neill
Elder abuse: the Canadian experience,2008,20,2,126-150,Podnieks
An overview of elder abuse and neglect in Australia,2008,20,2,108-125,Kurrle
International mosaic on the status of elder abuse and neglect from five continents. Introduction,2008,20,2,87-90,O'neill
Development and validation of a tool to improve physician identification of elder abuse: the Elder Abuse Suspicion Index (EASI),2008,20,3,276-300,Weiss
Combating elder and dependent adult mistreatment: the role of the clinical psychologist,2008,20,3,207-230,Mosqueda
A social capital approach to the prevention of elder mistreatment,2008,20,1,1-23,Donohue
Nursing home abuse report and investigation legislation,2007,19,3-4,119-131,Jogerst
The vulnerablility for elder abuse among a sample of custodial grandfathers: an exploratory study,2007,19,3-4,133-150,Bullock
Elderly prisoners: a growing and forgotten group within correctional systems vulnerable to elder abuse,2007,19,3-4,97-117,Stojkovic
Elder abuse and neglect in an urban chinese population,2007,19,3-4,79-96,Dong
Searching for elder abuse: a systematic review of database citations,2007,19,3-4,59-78,Erlingsson
Identifying and working with older male victims of abuse in England,2007,19,1-2,109-27 table of contents,Pritchard
Notes on newspaper accounts of male elder abuse,2007,19,1-2,99-108,McNeely
Detection and prevalence of abuse of older males: perspectives from family practice,2007,19,1-2,47-60 table of contents,Weiss
From behind the shadows: a profile of the sexual abuse of older men residing in nursing homes,2007,19,1-2,29-45 table of contents,Teaster
Recommendations for the elder abuse health and justice fields about medical forensic issues related to elder abuse and neglect,2006,18,4,suppl 41-81,Stiegel
Vitamin D deficiency associated with self-neglect in the elderly,2006,18,4,63-78,Dyer
Turkey: a pilot study of elder mistreatment in a convenience sample,2006,18,2-3,105-121,Mandiracioglu
Perspectives on elder abuse in Greece,2006,18,2-3,87-104,Daskalopoulos
Definitions of elder abuse in an Italian sample,2006,18,2-3,67-85,Daskalopoulos
Cultural definitions of elder maltreatment in Portugal,2006,18,2-3,51-65,Mercurio
English perceptions of elder abuse,2006,18,2-3,33-50,Suzuki
Implicit theories of elder abuse in a sample of European-American descent,2006,18,2-3,17-32,Rapoza
Elder abuse in Europe: an overview of recent developments,2006,18,1,107-116,Penhale
The prevalence and incidence of intimate partner and interpersonal mistreatment in older women in primary care offices,2006,18,1,83-105,Zink
Recommendations for the elder abuse health and justice fields about medical forensic issues related to elder abuse and neglect,2006,18,1,41-81,Stiegel
Nursing home statutes: mistreatment definitions,2006,18,1,19-39,Jogerst
Elder abuse and neglect--"old phenomenon": new directions for research legislation and service developments,2009,21,3,278-287,Lowenstein
Is elder abuse and neglect a social phenomenon? Data from the First National Prevalence Survey in Israel,2009,21,3,253-277,Eisikovits
Professional decision making on elder abuse: systematic narrative review,2009,21,3,211-238,Taylor
Elderly in America: A Descriptive Study of Elder Abuse Examining National Incident-Based Reporting System (NIBRS) Data 2000-2005,2009,21,4,325-345,Turner
Cultural and ethical issues in Korea's recent elder abuse reporting system,2009,21,2,170-185,Han
Public opinion on mandatory reporting of abuse and/or neglect of older adults in Manitoba Canada,2009,21,2,115-140,Stieber Roger
Depression and elder abuse and neglect among a community-dwelling Chinese elderly population,2008,20,1,25-41,Dong
A Physician's Perspective: Elder Abuse and Neglect Over 25 Years,2010,22,1,94-104,O'Brien
Internal Barriers to Help Seeking for Middle-Aged and Older Women Who Experience Intimate Partner Violence,2006,17,3,53-74,Beaulaurier
Vision for 2020,2010,22,3,375-386,Mosqueda
Creating large systems that work,2010,22,3,365-374,Malks
Education and training of mandated reporters: innovative models overcoming challenges and lessons learned,2010,22,3,340-364,Roth
Promoting practice-based policy,2010,22,3,335-339,Nerenberg
Changing systems to address elder abuse: examples from aging services the courts the long-term care ombudsman and the faith community,2010,22,3,306-327,Davies
The successes and challenges of seven multidisciplinary teams,2010,22,3,291-305,Jackson
Geriatricians and psychologists: essential ingredients in the evaluation of elder abuse and neglect,2010,22,3,281-290,Schneider
The Bet Tzedek legal services model: how a legal services model addresses elder abuse and neglect,2010,22,3,275-280,Morris
Elder abuse forensic centers,2010,22,3,255-274,Schneider
The center of excellence on elder abuse and neglect at the University of California Irvine,2010,22,3,247-254,Mosqueda
The Archstone Foundation elder abuse and neglect initiative: outcomes and lessons learned in three years from 2006 to 2008,2010,22,3,231-246,Melchior
Advancing the Field: The Design of the Archstone Foundation Elder Abuse and Neglect Initiative,2010,22,3,225-230,Giles
Elder abuse awareness and action: the role of state summits,2010,22,1-2,180-190,Anetzberger
Elder mistreatment: an international narrative,2010,22,1-2,131-163,Podnieks
Abuse neglect and exploitation: considerations in aging with lifelong disabilities,2010,22,1-2,105-130,Ansello
Elder abuse in contemporary society: programs policy and politics,2010,22,1-2,3-5,Teaster
Legislation to combat elder abuse neglect and exploitation. Foreword,2010,22,1-2,1-2,Blancato
Prevention of elder mistreatment in nursing homes: competencies for direct-care staff,2009,21,4,360-378,Dehart
A systematic review of interventions for elder abuse,2009,21,3,187-210,MacMillan
Family members' reports of abuse in Michigan nursing homes,2009,21,2,105-114,Schiamberg
Intervention with abused older males: conceptual and clinical perspectives,2007,19,1-2,153-72 table of contents,Kaye
Older Women Domestic Violence and Elder Abuse: A Review of Commonalities Differences and Shared Approaches,2005,15,3,163-183,Penhale
Elder Abuse and Neglect Among Rural and Urban Women,2004,15,1,75-93,Dimah
Perceptions of intimate partner violence age and self-enhancement bias,2011,23,1,89-114,Kane
Elder abuse and neglect in african american families: informing practice based on ecological and cultural frameworks,2011,23,1,75-88,Post
Do incident and perpetrator characteristics of elder mistreatment differ by gender of the victim? Results from the national elder mistreatment study,2011,23,1,43-57,Acierno
Elder abuse and oppression: voices of marginalized elders,2011,23,1,17-42,MacMillan
Elder abuse: factors related to perceptions of severity and likelihood of reporting,2011,23,1,1-16,Fitzpatrick
Another Look at the Helpfulness of Occupational Groups in the Discovery of Elder Abuse and Neglect,2003,13,3,1-23,Blakely
Elder Sexual Abuse Within the Family,2004,15,1,43-58,Ramsey-Klawsnik
Elder Abuse: Risk Factors and Use of Case Data to Improve Policy and Practice,2001,12,3,95-122,Dunlop
Screening Tools and Referral Protocol for Stopping Abuse Against Older Ohioans: A Guide for Service Providers,2001,13,2,23-38,Ejaz
Perceptions of Adult Protective Services Workers of the Support Provided by Criminal Justice Professionals in a Case of Elder Abuse,2001,12,3,71-94,Blakely
Services and Programming for Older Abused Women: The Ohio Experience,2004,15,2,67-83,Zink
“Like a Wounded Bird”: Older Battered Women's Life Experiences with Intimate Violence,2004,15,2,23-44,Buchbinder
Time for Policy: Legislative Response to Elder Abuse and Neglect in Israel,2005,16,4,63-82,Doron
Evaluating the Ohio Elder Abuse and Domestic Violence in Late Life Screening Tools and Referral Protocol,2001,13,2,39-57,Ejaz
Elder Abuse Identification and Referral: The Importance of Screening Tools and Referral Protocols,2001,13,2,3-22,Anetzberger
Mapping the elder mistreatment iceberg: U.S. hospitalizations with elder abuse and neglect diagnoses,2009,21,4,346-359,Mouton
The effect of care setting on elder abuse: results from a Michigan survey,2009,21,3,239-252,Post
Long-term care administrators' perceptions of the ombudsman program in the state of Missouri,2009,21,1,74-82,Cox
Assessing capacity within a context of abuse or neglect,2009,21,2,156-169,Donnelly
The use of chemical restraints for older long-term hospital patients: a case report from Finland,2009,21,2,89-104,Nurminen
Future directions for social policy and elder abuse: through the looking glass of generational characteristics,2010,22,1-2,207-215,Teaster
Kentucky's Local Elder Abuse Coordinating Councils: a model for other states,2010,22,1-2,191-206,Teaster
WorldView Environmental Scan on Elder Abuse,2010,22,1-2,164-179,Teaster
Where elder abuse and the justice system collide: police power parens patriae and 12 recommendations,2010,22,1-2,37-93,Connolly
Public policy elder abuse and Adult Protective Services: the struggle for coherence,2010,22,1-2,16-36,Mixson
A glass half full: the dubious history of elder abuse policy,2010,22,1-2,6-15,Teaster
The devil is in the details: self-neglect in Australia,2008,20,3,231-250,McDermott
Elder abuse in nursing homes: an ecological perspective,2011,23,2,190-211,Post
Adult protective services workers' experiences with serious illness and death,2011,23,2,169-189,Durkin
Conceptual model and map of psychological abuse of older adults,2011,23,2,147-168,Anetzberger
Addressing elder abuse: the Waterloo restorative justice approach to elder abuse project,2011,23,2,127-146,Groh
Practitioners' Views on Elder Mistreatment Research Priorities: Recommendations From a Research-to-Practice Consensus Conference,2011,23,2,115-126,Sweeney
Domestic Violence and Stalking Among Older Adults: An Assessment of Risk Markers,2004,15,1,3-18,Jasinski
Meeting the Needs of Abused Older Women? A British Columbia and Yukon Transition House Survey,2000,11,4,39,Hightower
Preventing and combating elder mistreatment in Flanders (Belgium): General overview,2011,23,4,366-374,Callewaert
Elder abuse research: A systematic review,2011,23,4,348-365,Jogerst
Abuse and neglect experienced by aging Chinese in Canada,2011,23,4,326-347,Lai
Adult protective services clients confirmed for self-neglect: Characteristics and service use,2011,23,4,289-303,Ernst
The mistreatment of older adults: perpetrator-victim relationships and interventions,2000,11,4,95-112,Gravel
Mental health and criminal justice issues among perpetrators of elder abuse,2000,11,4,81-94,Brownell
Physical abuse of older adults in nursing homes: a random sample survey of adults with an elderly family member in a nursing home,2012,24,1,65-83,Post
Elder abuse and oral health care providers: an intervention to increase knowledge and self-perceived likelihood to report,2012,24,1,50-64,Sugita
Adult protective services and animal welfare: should animal abuse and neglect be assessed during adult protective services screening?,2012,24,1,37-49,Ascione
Health care professionals' perspectives on barriers to elder abuse detection and reporting in primary care settings,2012,24,1,17-36,Jogerst
Aggression exhibited by older dementia clients toward staff in Japanese long-term care,2012,24,1,1-16,Ko
"Flying by the seat of our pants": current processes to share best practices to deal with elder abuse,2012,24,2,179-194,Stolee
Feasibility study for a survey measuring abuse and neglect of older adults,2012,24,2,161-178,Mayda
Institutional abuse of older adults: what we know what we need to know,2012,24,2,138-160,Podnieks
Intimate partner victimization among adults aged 60 and older: an analysis of the 1999 and 2004 general social survey,2012,24,2,120-137,Poole
Developing an empirical profile for elder abuse research in Canada,2012,24,2,104-119,Walsh
Understanding "elder abuse and neglect": a critique of assumptions underpinning responses to the mistreatment and neglect of older people,2012,24,2,88-103,Beaulieu
Introduction: Elder Abuse in Canada—Reports From a National Roundtable Discussion,2012,24,2,85-87,Walsh
Cultural diversity and the mistreatment of older people in black and minority ethnic communities: some implications for service provision,2012,24,3,251-274,Bowes
Financial exploitation of older persons in adult care settings: comparisons to physical abuse and the justice system's response,2012,24,3,231-250,Payne
Mistreatment and self-reported emotional symptoms: results from the national elder mistreatment study,2012,24,3,216-230,Acierno
Screening for elder abuse in hospitalized older adults with dementia,2012,24,3,195-215,Walsh
Family members' reports of non-staff abuse in Michigan nursing homes,2012,24,4,357-369,Post
Resident-to-resident abuse in nursing homes as reported by nurse aides,2012,24,4,340-356,Castle
Screening for elder mistreatment in a dental clinic population,2012,24,4,326-339,Fulmer
Detection scales for the risk of domestic abuse and self-negligent behavior in elderly persons (EDMA),2012,24,4,312-325,Touza
Seniors' self-administration of the Elder Abuse Suspicion Index (EASI): a feasibility study,2012,24,4,277-292,Yaffe
Perceptions and views of self-neglect: A client-centered perspective,2013,25,1,76-94,Day
The critical-ecological framework: advancing knowledge practice and policy on older adult abuse,2013,25,1,40-55,Norris
Elder mistreatment in U.S. residential care facilities: the scope of the problem,2013,25,1,19-39,Phillips
Elder abuse in India: extrapolating from the experiences of seniors in India's "pay and stay" homes,2013,25,1,3-18,Kalavar
Urban and rural variations in the characteristics associated with elder mistreatment in a community-dwelling Chinese population,2013,25,2,97-125,Dong
How do abused elderly persons and their adult protective services caseworkers view law enforcement involvement and criminal prosecution and what impact do these views have on case processing?,2013,25,3,254-280,Hafemeister
Elder abuse: what coroners know and need to know,2013,25,3,242-253,Strasser
Intimate partner violence in late life: an analysis of national news reports,2013,25,3,230-241,Roberto
Domestic abuse against elder women and perceived barriers to help-seeking,2013,25,3,205-229,Beaulaurier
"Capacity is key": investigating new legal provisions in England and wales for adult safeguarding,2013,25,4,355-373,Manthorpe
Elder Abuse and Neglect in Institutional Settings: The Resident's Perspective,2013,25,4,339-354,Charpentier
Elder abuse and neglect: a survey of clergy awareness knowledge and intervention preferences,2013,25,4,323-338,Teaster
Perceptions of institutional elder neglect in civil court,2013,25,4,305-322,Wasarhaley
Neuropsychological correlates of performance based functional status in elder adult protective services referrals for capacity assessments,2013,25,4,294-304,Schillerstrom
The National Elder Mistreatment Study: Race and ethnicity findings,2013,25,4,281-293,Acierno
Competing values in serving older and vulnerable adults: adult protective services mandated reporting and domestic violence programs,2013,25,5,453-468,Cramer
"Do they think I am a pack rat?",2013,25,5,438-452,Marcy-Edwards
What is "elder abuse"? Voices from the margin: The views of underrepresented Canadian older adults,2013,25,5,396-424,Lohfeld
Evaluation of a seven state criminal history screening pilot program for long-term care workers,2013,25,5,375-395,White
Taking Care of My Parents' Friends: Non-Kin Guardians and Their Older Female Wards,2001,13,1,45-69,King
Testimony About Elder Abuse and Guardianship,1989,1,2,9-15,Brodsky
The Emergency Shelter: A Model for Building the Self-Esteem of Abused Elders,1989,1,2,71-82,Cabness
American Indian Elder Abuse: Risk and Protective Factors Among the Oldest Americans,1995,7,1,17-40,Carson
Physician's and Nurse's Responses to Abuse of the Elderly: A Comparative Study of Two Surveys in Alabama,1989,1,4,57-72,Daniels
Recent State and Federal Developments in Protective Services and Elder Abuse,1989,1,3,51-63,Coleman
A national comparison of spousal abuse in mid- and old age,2014,26,1,80-105,Yon
Elder abuse and barriers to help seeking in Chennai India: a qualitative study,2014,26,1,60-79,Chokkanathan
Multidisciplinary team legislative language associated with elder abuse investigations,2014,26,1,44-59,Jogerst
Systems development and difficulties in implementing procedures for elder abuse prevention among private community general support centers in Japan,2014,26,1,31-43,Nakanishi
Assessing the level of elder abuse knowledge preprofessionals possess: Implications for the further development of university curriculum,2014,26,1,12-30,Payne
A description of cases of severe physical abuse in the elderly and 1-year mortality,2014,26,1,1-11,Joseph
Older people's perceptions of the term elder abuse and characteristics associated with a lower level of awareness,2014,26,3,300-318,Naughton
U.S. population estimates and correlates of sexual abuse of community-dwelling older adults,2014,26,4,398-413,Andresen
Note from Iran: Self-reported elder abuse in Qazvin 2012,2014,26,3,337-340,Oveisi
Does self-neglect occur among older adults with dementia when unsupervised in assisted living? An exploratory observational study,2014,26,2,123-149,Caspi
Sexual offenses against elderly people: Forensic evaluation and judicial outcome,2014,26,2,189-204,Magalhães
Elder abuse: A review of progress in Ireland,2014,26,2,172-188,Phelan
Treatment and prevention of elder abuse and neglect: Where knowledge and practice meet--a model for intervention to prevent and treat elder abuse in Israel,2014,26,2,150-171,Alon
World Elder Abuse Awareness Day: the concept the reality and the promise,2014,26,3,345-349,Merriman-Nai
Screening elders in the emergency department at risk for mistreatment: A pilot study,2014,26,4,424-435,Palmer
Elder abuse and neglect vs. parricide: a letter from Russia,2014,26,3,341-344,Jargin
Neglect and abuse of older people in Nepal: a commentary on a baseline study on reported cases of elder abuse in Nepali press,2014,26,3,333-336,Sharma Bhattarai
Elder abuse and neglect: a survey of Irish general practitioners,2014,26,3,291-299,O'neill
Elder mistreatment culture and help-seeking: a cross-cultural comparison of older Chinese and Korean immigrants,2014,26,3,244-269,Lee
Older people's conceptualization of elder abuse and neglect,2014,26,3,223-243,Killick
Reconsidering assumptions regarding men as elder abuse perpetrators and as elder abuse victims,2014,26,3,207-222,Kosberg
Multidimensional measurement within adult protective services: design and initial testing of the Tool for Risk Interventions and Outcomes (TRIO),2014,26,5,495-522,Aarons
Observational measure of elder self-neglect,2014,26,4,365-397,Conrad
Verbal mistreatment of the elderly,2014,26,4,351-364,Fulmer
A systematic evaluation of a multidisciplinary social work-lawyer elder mistreatment intervention model,2013,27,1,1-18,Rizzo
An ecological systems examination of elder abuse: a week in the life of adult protective services,2013,26,5,440-457,Teaster
Informing evidence based practice: a review of research analyzing adult protective service data,2013,26,5,458-494,Schillerstrom
Elder abuse in Portugal: findings from the first national prevalence study,2014,27,3,174-195,Gil
Cognitive profiles of elder adult protective services clients living in squalor,2014,27,1,65-73,Schillerstrom
Longitudinal prevalence and correlates of elder mistreatment among older adults receiving home visiting nursing,2014,27,1,34-64,Conwell
The Role of Emotional Vulnerability and Abuse in the Financial Exploitation of Older People From Culturally and Linguistically Diverse (CaLD) Communities in Australia,2014,27,1,74-89,Bagshaw
Executive Function Impairment and Recidivism in Adult Protective Services Clients Referred for a Decision Making Capacity Assessment,2014,27,2,91-99,Schillerstrom
Older people's conceptualization of abuse: a systematic review,2015,27,2,100-120,Killick
The impact of relationship dynamics on the detection and reporting of elder abuse occurring in domestic settings,2015,27,2,121-145,Hafemeister
Feasibility of integrating mental health screening and services into routine elder abuse practice to improve client outcomes,2015,27,3,254-269,Bruce
National Committee for the Prevention of Elder Abuse 2011-2012 Rosalie S. Wolf Memorial Award Lecture: Toward a more perfect union,2015,27,3,169-173,Mixson
Elder abuse in Chinese populations: a global review,2015,27,3,196-232,Dong
Staff-reported strategies for prevention and management of resident-to-resident elder mistreatment in long-term care facilities,2015,28,1,1-13,Eimicke
The impact of elder abuse education on young adults,2015,27,3,233-253,Williams
The sexual victimization of older women living in nursing homes,2015,27,4-5,392-409,Teaster
PROTECT: a pilot program to integrate mental health treatment into elder abuse services for older women,2015,27,4-5,438-453,Bruce
Abuse neglect and violence against elderly women in Ghana: implications for social justice and human rights,2015,27,4-5,422-427,Sossou
Ageing in the shadow of violence: a phenomenological conceptual framework for understanding elderly women who experienced lifelong IPV,2015,27,4-5,303-327,Band-Winterstein
Older women fleeing violence and abuse in Canada: bringing together separate spheres of practice,2015,27,4-5,454-469,James
Survivors in the margins: the invisibility of violence against older women,2015,27,4-5,291-302,Brandl
Physical financial and psychological abuse committed against older women by relatives with psychiatric disorders: extent of the problem,2015,27,4-5,377-391,Solomon
Intimate partner violence in late life: a case study of older Chinese women,2015,27,4-5,428-437,Tiwari
Community professionals' response to intimate partner violence against rural older women,2015,27,4-5,470-488,Roberto
Adult daughters' descriptions of their mother-daughter relationship in the context of chronic conflict,2015,27,4-5,356-376,Phillips
Violence against older women: activism social justice and social change,2015,27,4-5,500-513,Mears
Expanding constructions of elder abuse and neglect: older mothers' subjective experiences,2015,27,4-5,328-355,Smith
Correlates of depression in self-neglecting older adults: a cross-sectional study examining the role of alcohol abuse and pain in increasing vulnerability,2015,28,1,41-56,Coverdale
Study on elder abuse and neglect among patients in a medical college hospital Bangalore India,2015,28,1,34-40,Nisha
Older persons' definitions and explanations of elder abuse in the Netherlands,2016,28,2,95-113,Westendorp
Five-year all-cause mortality rates across five types of substantiated elder abuse occurring in the community,2016,28,2,59-75,Diamond
The effect of a family-based intervention with a cognitive-behavioral approach on elder abuse,2016,28,2,114-126,Biglarian
Experience of elder abuse among older Korean immigrants,2016,28,2,76-94,Chang
Understanding of elder abuse and neglect among healthcare professionals in Malaysia: an exploratory survey,2016,28,3,163-177,Othman
A logic model to measure the impacts of World Elder Abuse Awareness Day,2016,28,3,127-133,Stein
Screening and detection of elder abuse: research opportunities and lessons learned from emergency geriatric care intimate partner violence and child abuse,2016,28,4-5,185-216,Sharps
Poly-victimization and resilience portfolios: trends in violence research that can enhance the understanding and prevention of elder abuse,2016,28,4-5,217-234,Hamby
Elder mistreatment predicts later physical and psychological health: results from a national longitudinal study,2016,29,1,15-42,Waite
Multiple approaches to understanding and preventing elder abuse: introduction to the cross-disciplinary National Institutes of Health workshop,2016,28,4-5,179-184,Saylor
State-of-the-science on prevention of elder abuse and lessons learned from child abuse and domestic violence prevention: Toward a conceptual framework for research,2016,28,4-5,263-300,Mosqueda
Lethal intimate partner violence in later life: understanding measurements strengths and limitations of research,2016,28,4-5,235-262,Maxwell
Elder mistreatment in underserved populations: opportunities and challenges to developing a contemporary program of research,2016,28,4-5,301-319,Hamby
Prevalence estimates and correlates of elder abuse in the United States: the National Intimate Partner and Sexual Violence Survey,2016,29,1,1-14,Rosay
The conceptualization of mistreatment by older American Indians,2016,29,1,43-58,Jervis
A comment on Wong and Waite "Elder mistreatment predicts later physical and psychological health: Results from a national longitudinal study" JEAN issue 29(1) pp. 15-42,2017,29,2-3,186-187,Acierno
Development and implementation of online training modules on abuse neglect and exploitation,2017,29,2-3,73-101,Ejaz
A systematic review on community-based interventions for elder abuse and neglect,2017,29,2-3,102-133,Beaulieu
Elder Abuse Decision Support System: field test outcomes abuse measure validation and lessons learned,2017,29,2-3,134-156,Conrad
Response to Acierno's comments on Wong and Waite "Elder mistreatment predicts later physical and psychological health: results from a national longitudinal study",2017,29,2-3,188-190,Waite
A federal survey deficiency citation is needed for resident-to-resident aggression in U.S. nursing homes,2017,29,4,193-212,Caspi
Development of short form measures to assess four types of elder mistreatment: findings from an evidence-based study of APS elder abuse substantiation decisions,2017,29,4,229-253,Conrad
Eliciting change in at-risk elders (ECARE): evaluation of an elder abuse intervention program,2015,27,1,19-33,Robinson
The Norwegian police and victims of elder abuse in close and familial relationships,2018,30,1,20-41,Aas
Using clinical signs of neglect to identify elder neglect cases,2017,29,4,270-287,Avila
The National Elder Mistreatment Study: an eight-year longitudinal study of outcomes,2017,29,4,254-269,Acierno
Recognizing reporting and responding to abuse neglect and self-neglect of vulnerable adults: an evaluation of the react adult protection worker basic curriculum,2018,30,1,42-63,Storey
Perpetrators of late life polyvictimization,2017,29,5,313-326,Roberto
A framework for polyvictimization in later life,2017,29,5,289-298,Teaster
Building the adult protective services system of tomorrow: the role of the APS national voluntary consensus guidelines,2018,30,1,93-101,Bobitt
Detection of elder abuse: exploring the potential use of the Elder Abuse Suspicion Index© by law enforcement in the field,2018,30,2,103-126,Yaffe
Moving forward: recommendations for advancing late life polyvictimization practice policy and research,2017,29,5,351-363,Heisler
Older adults affected by polyvictimization: a review of early research,2017,29,5,299-312,Ramsey-Klawsnik
Polyvictimization in later life: trauma-informed best practices,2017,29,5,339-350,Ramsey-Klawsnik
Exploring gender and elder abuse from the perspective of professionals,2018,30,2,127-143,Macquarrie
Cultural and ethical considerations in late life polyvictimization,2017,29,5,327-338,Quinn
The victim-offender overlap in late adulthood,2018,30,2,144-166,Holtfreter
Financial abuse of older people in low and middle-income countries: the case of South Africa,2018,30,3,236-246,Penhale
The mistreatment of older Canadians: findings from the 2015 national prevalence study,2018,30,3,176-208,McDonald
The feasibility of goal attainment scaling to measure case resolution in elder abuse and neglect adult protective services intervention,2018,30,3,209-222,Connolly
The Rosalie Wolf Memorial Lecture: Abuse-free care in a world of age-friendly health systems,2018,30,3,167-175,Fulmer
Development of the Emergency Department Senior Abuse Identification (ED Senior AID) tool,2018,30,4,247-270,Mosqueda
Prevalence and correlates of elder mistreatment in Singapore,2018,30,4,271-283,Chokkanathan
The circumstances surrounding the death of 105 elders as a result of resident-to-resident incidents in dementia in long-term care homes,2018,30,4,284-308,Caspi
Trauma-informed care and elder abuse: a synergistic alliance,2018,30,5,354-367,Maschi
Job demands emotional dissonance and elderly abuse: the moderating role of organizational resources,2018,30,5,368-384,Truchot
Recruitment enrollment & data collection with victims of elder abuse and neglect identified from police incident reports,2018,30,5,333-353,Maxwell
Addressing the measurement challenge in elder abuse interventions: need for a severity framework,2018,30,5,402-407,Pillemer
Family members' experiences and management of resident-to-resident abuse in long-term residential care,2018,30,5,385-401,Baumbusch
The prevalence of elder abuse and neglect in Iran: a systematic review and meta-analysis,2018,30,5,408-423,Soares
Methodological approaches to the analyses of elder abuse screening measures: application of latent variable measurement modeling to the WC-RAPS,2019,31,1,1-24,Teresi
Resident-to-resident elder mistreatment (R-REM): a study in residential structures for elderly people (ERI) in Portugal,2019,31,1,66-76,Sousa
Improving medicolegal death investigative gaps of fatal elder abuse,2019,31,1,56-65,Pickens
Development and Spanish translation of the Weinberg Center Risk and Abuse Prevention Screen (WC-RAPS),2019,31,1,38-55,Teresi
Cross-validation of the screening scale in an adult protective services sample,2019,31,1,25-37,Lichtenberg
Family caregivers' perceptions of maltreatment of older adults with dementia: findings from the northwest of Spain,2019,31,1,77-95,Rivera-Navarro
Abuse and older lesbian gay bisexual and trans (LGBT) people: a commentary and research agenda,2019,31,2,97-114,Westwood
Pilot testing the detection of elder abuse through emergency care technicians (DETECT) screening tool: results from the DETECT pilot project,2019,31,2,129-145,Weitlauf
A new role for imaging in the diagnosis of physical elder abuse: results of a qualitative study with radiologists and frontline providers,2019,31,2,163-180,Rosen
Contextualizing mistreatment in cognitive impairment in Latin America,2019,31,3,255-261,Piña-Escudero
The Interview for Decisional Abilities (IDA): a tool to assess the decisional capacity of abused and neglected older adults,2019,31,3,244-254,Lachs
Disclosure among victims of elder abuse in healthcare settings: a missing piece in the overall effort toward detection,2019,31,2,181-190,Alaggia
