Article Title,Year,Volume,Issue,Page Range,Author
Health Disease and Healthcare in Africa,2007,12,3,387-402,De-Graft Aikins
The Impact of Motor Vehicle Accidents on the Psychological Well-being of At-fault Drivers and Related Passengers,2000,5,1,33-51,Ho
A social semiotic interpretation of suicidal behaviour in young people,2005,10,3,317-331,Standen
Experiencing Music Therapy Cancer Support,2008,13,2,190-200,Rykov
Psychosocial and Health Behavioural Covariates of Cosmetic Surgery: Women’s Health Australia Study,2002,7,4,445-457,Schofield
The Influence of Family—Work Role Experience and Mastery on Psychological Health of Chinese Employed Mothers,2009,14,8,1207-1217,Tang
Using the Arts in Teaching and Learning,2008,13,2,239-250,Mulvey
Broadening Psychology’s Contribution to Addressing Issues of HIV/AIDS Poverty and Nutrition,2010,15,7,972-981,Tomlinson
Feminist Research Traditions in Health Psychology: Breast Cancer Research,2000,5,3,359-372,Wilkinson
Children's Concepts of Health and Illness: Understanding of Contagious Illnesses Non-Contagious Illnesses and Injuries,2005,10,6,805-819,Myant
Psychosocial Determinants of Premature Health Deterioration in a Changing Society: The Case of Hungary,2004,9,1,99-109,Kopp
Coping with Patients with Medically Unexplained Symptoms,2006,11,1,107-116,Krantz
Physical and Psychosocial Factors Associated with Health-promoting Behaviors among Elderly Chinese with Type-2 Diabetes,2004,9,6,731-740,Tang
Efficacy and effectiveness trials: examples from smoking cessation and bullying prevention,2007,12,1,170-178,Johnson
Health and street/ homeless youth,2007,12,5,726-736,Kelly
Just Thinking about It: Social Capital and Suicide Ideation among Homeless Persons,2007,12,5,750-760,Fitzpatrick
The Influence of Prayer Coping on Mental Health among Cardiac Surgery Patients,2007,12,4,580-596,Ai
Sequestering of suffering: critical discourse analysis of natural disaster media coverage,2008,13,4,469-480,Cox
Readiness for Community-based Bicycle Helmet Use Programs: A Study Using Community-and Individual-level Readiness Models,2008,13,5,639-643,Stallones
Methamphetamine abuse in the United States: contextual psychological and sociological considerations,2008,13,5,669-679,Shrem
Adolescents Who Intend to Change Multiple Health Behaviours Choose Greater Exposure to an Internet-delivered Intervention,2008,13,7,906-911,de Nooijer
Binge-drinking in Britain as a Social and Cultural Phenomenon: The Development of a Grounded Theoretical Model,2009,14,1,124-134,Van Wersch
Why My Classmates Drink: Drinking Motives of Classroom Peers as Predictors of Individual Drinking Motives and Alcohol Use in Adolescence--a Mediational Model,2009,14,4,536-546,Stewart
Early Childhood Psychological Problems Predict a Poor Sense of Coherence in Adolescents: A 15-year Follow-up Study,2009,14,4,587-600,Sourander
Print news and health psychology: some observations,2006,11,2,175-182,Thorson
Health risk behaviors among college youths: A cross-cultural comparison,2010,15,6,925-934,Khallad
Forgiveness health and problematic drinking among college students in Southern Appalachia,2010,15,8,1257-1266,Brewer
Keeping your balance: Freedom and regulation in female university students' drinking practices,2011,16,2,284-293,Macneela
Predictors of unprotected sex with non-cohabitating primary partners among sheltered and low-income housed women in Los Angeles County,2006,11,5,697-710,Elliott
Health compromising behaviors among Chinese adolescents: Role of physical abuse school experience and social support,2011,16,3,457-466,Tang
Loss of Resources as Mediators between Interpersonal Trauma and Traumatic and Depressive Symptoms among Women with Cancer,2009,14,2,200-214,Hobfoll
The Relationship between Temperament and Anxiety,2010,15,4,515-525,Bailey
Social capital and health in a national cohort of 82482 Open University adults in Thailand,2011,16,4,632-642,Seubsman
PTSD after traumatic injury: An investigation of the impact of injury severity and peritraumatic moderators,2011,16,4,678-687,Delahanty
The interaction between young people with atypical gender identity organization and their peers,2005,10,3,307-315,Griffin
The effects of expressive writing on pain depression and posttraumatic stress disorder symptoms in survivors of intimate partner violence,2005,10,2,211-221,Koopman
Hardiness history of abuse and women's health,2005,10,6,767-777,Clay
The experience of individuals with renal failure participating in home haemodialysis: An interpretative phenomenological analysis,2011,16,6,884-894,Dempster
Narratives about patients with psychological problems illustrate different professional roles among general practitioners,2011,16,6,959-968,Davidsen
An investigation of constructions of justice and injustice in chronic pain: A Q-methodology approach,2011,16,6,873-883,McParland
Emergency conflict-related psychosocial interventions in Sierra Leone and Uganda: lessons from Medecins Sans Frontieres,2007,12,3,485-497,Kleber
Psychological impact in the time of COVID-19: a cross-sectional population survey study during confinement,2021,ePub,ePub,ePub,Castellano-Tejedor
Effects of adverts from a drug and alcohol prevention campaign on willingness to engage in alcohol-related risky behaviors,2011,16,8,1268-1276,Slater
The effect of optimism on depression: The mediating and moderating role of insomnia,2011,16,8,1251-1258,Wong
Avoidance orientation moderates the effect of threatening messages,2012,17,1,14-25,de Vries
Posttraumatic Growth of Injured Patients after Motor Vehicle Accidents: An Interpretative Phenomenological Analysis,2012,17,2,297-308,Wang
The Reluctance to Burden Others as a Value in end-of-Life Decision Making:a Source of Inaccuracy in Substituted Judgment,2012,17,2,179-188,Parks
How meaningful are data from Likert scales? An evaluation of how ratings are made and the role of the response shift in the socially disadvantaged,2012,17,3,350-361,Ogden
Go Fast! Reaction Time Differences between Adults and Adolescents in Evaluating Risky Traffic Situations,2012,17,3,343-349,Kok
Does Weight Gain During Pregnancy Influence Postpartum Depression?,2012,17,3,333-342,Cline
Differences in the Impact of the Frequency and Enjoyment of Joint Family Activities on Adolescent Substance use and Violence,2011,17,4,509-519,Kuntsche
Type d Personality is Associated With Maladaptive Health-Related Behaviours,2011,17,4,471-478,Gilmour
The Recovery Model and Complex Health Needs: What Health Psychology can Learn from Mental Health and Substance Misuse Service Provision,2012,17,5,731-741,Webb
Body Satisfaction among Adolescents in Eight Different Countries,2012,17,5,693-701,Mellor
The Relationship Between Reported Health and Involvement in Bully/ Victim Problems among Male and Female Secondary Schoolchildren,1998,3,4,465-476,Rigby
Exercise and social support are associated with psychological distress outcomes in a population of community-dwelling older adults,2012,17,6,833-844,Lawlor
Factor Analysis of the Beck Depression Inventory-ii With Patients With Chronic Fatigue Syndrome,2012,17,6,799-808,Brown
Workplace bullying in nurses,2001,6,1,73-84,Quine
The Association between Ethnic Identity and Sexual Coercion among Young Men in the Eastern Cape Province South Africa,2012,17,7,1089-1094,Reddy
Parenting Styles and Alcohol Consumption Among Brazilian Adolescents,2012,17,7,1011-1021,Bastos
Psychological Symptoms and Blood Pressure Among Rural-Dwellers,2012,17,8,1203-1211,Cukrowicz
Debiasing Comparative Optimism and Increasing Worry for Health Outcomes,2012,17,8,1121-1131,Rose
Family functioning and binge drinking among Italian adolescents,2012,17,8,1132-1141,Laghi
Racial Discrimination and Health-Promoting vs Damaging Behaviors Among African-American Adults,2012,17,8,1176-1182,Landrine
Healthy Wealthy Wise? Psychosocial Factors Influencing the Socioeconomic Status-Health Gradient,2012,17,8,1142-1151,O'Brien
Depression Among the Urban Poor in Peninsular Malaysia: a Community Based Cross-Sectional Study,2013,18,1,121-127,Yadav
Body Esteem in Chinese Adolescents: Effect of Gender Age and Weight,2013,18,1,46-54,Mak
Social determinants of health: The role of neighbourhoods psychological factors and health behaviors in predicting health outcomes for the urban poor in India,2013,18,1,96-109,Kulkarni
Bounded Autonomy in Deciding to Seek Medical Help - Carer Role the Sick Role and the Case of Dementia,2013,18,2,272-281,Chrisp
Perceived Control Over Physical and Mental Well-being: the Effects of Gender Age and Social Class,2013,18,1,38-45,Breslin
Values and sexual behaviour in central and eastern europe,2002,7,1,45-56,Realo
Low social interactions in eating disorder patients in childhood and adulthood: A multi-centre European case control study,2013,18,1,26-37,Bellodi
Explaining African-Americans' Depressive Symptoms: a Stress-Distress and Coping Perspective,2013,18,3,321-331,Archibald
Inflammation and positive affect are associated with subjective health in women of the general population,2013,18,3,311-320,Lekander
Geographic location sex and nutritional status play an important role in body image concerns among Brazilian adolescents,2013,18,3,332-338,Laus
Mental Health Conditions Individual and Job Characteristics and Sleep Disturbances among Firefighters,2013,18,3,350-358,Saitz
Balancing Motherhood and Drug Addiction: the Transition to Parenthood of Addicted Mothers,2013,18,3,359-367,Alves da Silva
Workplace Psychological Harassment in Canadian Nurses: a Descriptive Study,2013,18,3,383-396,Trépanier
Alligators hospital birth and other urban legends,2012,17,4,467-470,Cohain
Depression in Australian Women: the Varied Roles of Spirituality and Social Support,2013,18,3,429-438,Bennett
Extreme sports are good for your health: A phenomenological understanding of fear and anxiety in extreme sport,2013,18,4,477-487,Schweitzer
Alcohol-related injury among Greek-letter college students: defining a target population for secondary prevention,2013,18,4,461-469,O'Brien
The role and influence of 'champions' in a community-based lifestyle risk modification programme,2013,18,4,528-541,Aoun
Attending to the construct of beliefs in research on religion/spirituality and health: commentary on 'beyond belief',2012,17,7,969-973,Park
Maltreatment in childhood and body concerns in adulthood,2013,18,5,620-626,Brooke
Prevalence of post-traumatic stress disorder in children: the case of the Mbagala bomb blasts in Tanzania,2013,18,5,627-637,Messo
Deconstructing the Notion of 'Belief' in Psychology: Commentary on 'Beyond Belief',2012,17,7,974-976,Santiago-Delefosse
One more time: not just (with) words but feelings. Commentary on 'beyond belief',2012,17,7,958-961,Corcoran
Leaving dualisms behind: Felt thinking and the social commentary of John Cromby 'Beyond belief',2012,17,7,962-964,Falmagne
Relation between Comparative Risk Absolute Risk and Worry: The Role of Handedness Strength,2013,18,7,866-874,Nagel
Self-perceptions of well-being in professional helpers and volunteers operating in war contexts,2013,18,7,911-925,Veronese
Judgments about illegal performance enhancing substances: reasoned reactive or both?,2013,18,7,962-971,Dodge
Binary phenomenon of hope: perceptions of traumatized veterans,2013,18,9,1153-1165,Levi
The role of men's physical attractiveness in women's perceptions of sexual risk: Danger or allure?,2013,18,9,1166-1176,Kenny
Life satisfaction and feeling in control: Indicators of successful aging predict mortality in old age,2013,18,9,1199-1208,Schuz
Thriving in the shadow of the 2008 Sichuan Earthquake: Two studies on resilience in adolescents,2013,18,9,1232-1241,Tang
'In two minds' - socially motivated self-harm is perceived as less serious than internally motivated: A qualitative study of youth justice staff,2013,18,9,1187-1198,Townsend
Type D (distressed) personality and its assessment with the DS14 in Lithuanian patients with coronary artery disease,2013,18,9,1242-1251,Bunevicius
"Man up!": discursive constructions of non-drinkers among UK undergraduates,2013,18,11,1432-1444,Conroy
Evaluation of a psychosocial health programme in the context of violence and conflict,2013,18,10,1371-1381,Ley
Physical activity promotion among churchgoing Latinas in San Diego California: Does neighborhood cohesion matter?,2013,18,10,1319-1329,Roesch
Psychological pathways from childhood sexual and physical abuse to HIV/STI outcomes among homeless women: the role of PTSD and borderline personality disorder symptoms,2013,18,10,1330-1340,Houston
Adolescents' negative attitudes toward non-drinkers: A novel predictor of risky drinking,2013,18,11,1465-1477,Regan
Do all individuals with sleep apnea suffer from daytime sleepiness? A preliminary investigation,2013,18,6,750-761,Fichten
'We Will Never Ever Forget.': the Swissair flight 111 disaster and its impact on volunteers and communities,2004,9,2,245-262,Mitchell
The relationships between posttraumatic stress disorder severity depression severity and physical health,2014,19,4,509-520,Zoellner
Rasch analysis of the General Self-Efficacy Scale (GSES) in spinal cord injury (SCI),2014,19,4,544-555,Cieza
The influence of patient gender on medical and psychology students' illness attributions: Experiences with a narrative technique,2014,19,5,642-652,Csörsz
The role of threat expectancy in attentional bias and thermal pain perception in healthy individuals,2014,19,5,653-663,Liossi
Risk attitudes and birth order,2013,19,7,858-868,Hajak
Specific traumatic events during childhood as risk factors for post-traumatic stress disorder development in adults,2013,19,7,847-857,Mari
The relationship between weight status and psychopathology in adolescence: The role of social support,2013,19,7,907-917,Freitas-Rosa
Health fear of crime and psychosocial functioning in older people,2000,5,4,473-486,McKee
The relationship between perfectionism and engagement in preventive health behaviours: the mediating role of self concealment,2013,19,10,1211-1221,Williams
Fluency of pharmaceutical drug names predicts perceived hazardousness assumed side effects and willingness to buy,2013,19,10,1241-1249,Siegrist
Weight status and depression: moderating role of fat talk between female friends,2013,19,10,1320-1328,Tan
Does the "Teddy Bear Hospital" enhances preschool children's knowledge? A pilot study with a pre/post-case control design in Germany,2014,19,10,1250-1260,Leonhardt
African American and Latina community health workers engage PhotoPAR as a resource in a post-disaster context: Katrina at 5 years,2013,18,8,1069-1084,Lykes
SI: Trust the process: Community health psychology after Occupy,2014,19,1,60-71,Cornish
How does a risk-oriented "future self" influence behavior? A structural-equation-modeling approach with marijuana-related outcomes,2013,20,1,37-47,Comello
Psychological therapies for the management of co-morbid depression following a spinal cord injury: A systematic review,2013,19,12,1597-1612,Perkes
A Queer Theoretical Approach to Community Health Psychology,2014,19,1,117-125,Nic Giolla Easpaig
Effects of self-construal and its relationship with subjective well-being across cultures,2013,20,1,13-26,Yamaguchi
The role of schools in promoting inclusive communities in contexts of diversity,2014,19,1,16-21,Andreouli
Participatory research with youth: Idealising safe social spaces or building transformative links in difficult environments?,2014,19,1,184-192,Vaughan
Topology and mental distress: Self-care in the life spaces of home,2014,19,1,176-183,Tucker
Weight- and race-based bullying: Health associations among urban adolescents,2013,20,4,401-412,Ickovics
Parenting stress and child physical health among a low-income sample: The moderating role of child anxiety,2013,20,11,1377-1387,Nelson
The importance of authenticity for student non-drinkers: An interpretative phenomenological analysis,2013,20,11,1483-1493,Conroy
Influence of attitudes impulsivity and parental styles in adolescents' externalizing behavior,2014,21,1,122-131,Waschgler
Levels of resilience: Associations among individual community and national resilience,2014,21,2,164-170,Kimhi
Start stop and continue: preliminary insight into the appeal of self-injury e-communities,2014,21,2,250-260,Lewis
The association of media exposure and media literacy with adolescent alcohol and tobacco use,2014,21,4,513-525,Lee
'Let's get wasted': A discourse analysis of teenagers' talk about binge drinking,2014,21,5,628-639,Stephens
Brief report: the protective effects of school engagement for African American adolescent males,2014,21,4,573-576,Voisin
Sleep-readiness signals in insomniacs and good sleepers,2014,21,5,661-668,Mondini
Social support mediates loneliness and depression in elderly people,2014,21,5,750-758,Liu
The impact of social support on postpartum depression: The mediator role of self-efficacy,2014,21,5,720-726,Jin
Bedtime procrastination: a self-regulation perspective on sleep insufficiency in the general population,2014,21,5,853-862,Evers
Judging health risk as a function of risk factors and type of illness: do people weight risk factors in a flexible way?,2014,21,5,832-843,Mullet
Self-esteem mediates the effect of the parent-adolescent relationship on depression,2014,21,6,897-904,Hu
During early and mid-adolescence greater mental toughness is related to increased sleep quality and quality of life,2014,21,6,905-915,Clough
Association of implementation of a public bicycle share program with intention and self-efficacy: the moderating role of socioeconomic status,2014,21,6,944-953,Gauvin
Psychological resilience moderates the impact of social support on loneliness of "left-behind" children,2014,21,6,1066-1073,Hu
Effects of lifetime stress exposure on mental and physical health in young adulthood: How stress degrades and forgiveness protects health,2014,21,6,1004-1014,Slavich
Childhood sexual abuse and depression in Latino men who have sex with men: Does resilience protect against nonadherence to antiretroviral therapy?,2014,21,6,1096-1106,Simoni
Predictors of unwanted exposure to online pornography and online sexual solicitation of youth,2014,21,6,1107-1118,Lee
Life transitions and relevance of healthy living in late adolescence,2014,21,6,1085-1095,Standage
Masculinity impediments: internalized masculinity contributes to healthcare avoidance in men and women,2014,21,7,1283-1292,Sanchez
Perceived control and self-efficacy subjective well-being and lifestyle behaviours in young Iranian women,2014,21,7,1415-1425,Harris
'Football is good for your sleep': favorable sleep patterns and psychological functioning of adolescent male intense football players compared to controls,2009,14,8,1144-1155,Brand
Play hurt live hurt: living with and managing osteoarthritis from the perspective of ex-professional footballers,2002,7,3,285-301,Turner
A common-sense model of injury perceptions,2014,21,8,1516-1526,Shiloh
Coming out during adolescence: perceived parents' reactions and internalized sexual stigma,2014,21,8,1809-1813,Laghi
Bullying internalized hepatitis (Hepatitis C virus) stigma and self-esteem: does spirituality curtail the relationship in the workplace,2015,21,9,1860-1869,Earnshaw
Happiness and social determinants across age cohorts in Taiwan,2015,21,9,1828-1839,Chang
The physical sacrifice of thinking: Investigating the relationship between thinking and physical activity in everyday life,2015,21,8,1750-1757,McElroy
The effects of anxiety and depression on stress-related growth among Chinese army recruits: resilience and coping as mediators,2015,21,9,1884-1895,Li
Alcohol use among university students: considering a positive deviance approach,2015,21,9,1918-1927,Harris
Bodybuilders' accounts of synthol use: the construction of lay expertise online,2015,21,9,1939-1948,Hall
Evaluating the effects of six alcohol-related message frames on emotions and intentions: the neglected role of disgust,2015,21,9,1907-1917,Collymore
A systematic review of the effects of mindfulness interventions on cortisol,2015,21,9,2108-2121,O'Neill
The role of narcissism in health-risk and health-protective behaviors,2015,21,9,2021-2032,Hill
Predictors of suicidality in bariatric surgery candidates,2015,21,9,1992-1998,Vivian
Health behaviour mediates the relationship between Type D personality and subjective health in the general population,2015,21,10,2148-2155,Williams
The relationship between suicidal behaviors and atopic dermatitis in Korean adolescents,2015,21,10,2183-2194,Cho
The narrative psychology of community health workers,2015,20,3,338-349,Murray
Collective stories and well-being: Using a dialogical narrative approach to understand peer relationships among combat veterans experiencing post-traumatic stress disorder,2015,20,3,286-299,Smith
Identifying attentional deployment tactics in older adults' written narratives about emotionally upsetting events,2015,21,10,2247-2258,Devereux
Why do workaholics experience depression? A study with Chinese university teachers,2015,21,10,2339-2346,Nie
Multidimensional profiles of health locus of control in Hispanic Americans,2015,21,10,2376-2385,Malcarne
Does the mortality risk of social isolation depend upon socioeconomic factors?,2015,21,10,2420-2433,Patterson
Self-rated health objective health and racial discrimination among African-Americans: Explaining inconsistent findings and testing health pessimism,2015,ePub,ePub,ePub,Landrine
A qualitative study of the experience of psychological distress post-stroke,2015,ePub,ePub,ePub,Coen
Conversion disorder in a preschool age girl,2015,ePub,ePub,ePub,Giannopoulou
Self-efficacy mediates the relationship of depressive symptoms and social support with adherence in patients with heart failure,2015,ePub,ePub,ePub,Rayens
Why people in Benin are reluctant to undergo amputations? A systematic inventory of motives,2015,ePub,ePub,ePub,Mullet
Physical activity and negative emotion during peer-rejection: evidence for emotion context sensitivity,2015,21,12,2851-2862,Coifman
Out and healthy: Being more "out" about a concealable stigmatized identity may boost the health benefits of social support,2015,21,12,2934-2943,Williams
A theoretical model of how neighborhood factors contribute to medication nonadherence among disadvantaged chronically ill adults,2015,21,12,2923-2933,August
Forgiveness and health-related quality of life in older people: adaptive cognitive emotion regulation strategies as mediators,2015,21,12,2944-2954,Rey
Adolescents' experiences and perceived (dis)advantages of the three main outlet types for alcohol purchases,2015,21,12,3016-3025,Gosselt
Suicidal tendencies as correlates of disability measures,2015,21,12,3037-3047,Båtstad
Validation of a brief form of the Perceived Neighborhood Social Cohesion questionnaire,2015,22,2,218-227,Gmel
Intimate partner violence and physical health outcomes among Southeast Asian American women,2015,22,4,515-525,Ho
Men's perceived barriers to help seeking for depression: longitudinal findings relative to symptom onset and duration,2015,22,5,529-536,Parker
The process of posttraumatic growth in individuals with traumatic spinal cord injury in Mainland China: an interpretative phenomenological analysis,2015,22,5,637-649,Wang
Post-traumatic stress disorder symptoms may explain poor mental health in patients with fibromyalgia,2015,22,6,697-706,Toussaint
Prevent the blue be true to you: authenticity buffers the negative impact of loneliness on alcohol-related problems physical symptoms and depressive and anxiety symptoms,2015,22,5,605-616,Bryan
A prospective study of psychological resilience and depression among left-behind children in China,2015,22,5,627-636,Sun
'Drinking with respect': drinking constructions of men who live in a Cape Winelands farm community in South Africa,2015,22,4,409-421,Lesch
Promoting walking in older adults: perceived neighborhood walkability influences the effectiveness of motivational messages,2015,22,7,834-843,Notthoff
The effect of the financial crisis on physical health: perceived impact matters,2015,22,7,864-873,Whitehead
Alcohol brief intervention in a university setting: a small-scale experimental study,2015,22,7,886-895,McClatchey
Weight-based bullying and compromised peer relationships in young adult bariatric patients,2016,22,8,1046-1055,Sockalingam
Type D personality and physical inactivity: the mediating effects of low self-efficacy,2016,22,8,1025-1034,Williams
When seconds count: a study of communication variables in the opening segment of emergency calls,2016,22,10,1256-1264,Penn
Effect of perceived organizational support on suicidal ideation of young employees: the mediator role of self-esteem,2016,22,11,1357-1364,Li
'This place is making me more depressed': the organisation of care for suicide attempters in a South African hospital,2016,22,11,1434-1446,Frenkel
Association between psychosomatic health symptoms and common mental illness in Ghanaian adolescents: age and gender as potential moderators,2016,22,11,1376-1386,Glozah
Psychosocial correlates of alcohol and other substance use among low-income adolescents in peri-urban Johannesburg South Africa: a focus on gender differences,2016,22,11,1415-1425,Sikkema
On the electronic measurement of pain intensity: can we use different pain intensity scales interchangeably?,2016,ePub,ePub,ePub,Miró
An interpretative phenomenological analysis of the experience of self-harm repetition and recovery in young adults,2017,22,13,1631-1641,Vostanis
University students' beliefs about unit-based guidelines: a qualitative study,2016,ePub,ePub,ePub,de Visser
Work-related mental disorders and their inclusion in health policies in the Brazilian Unified Health System (Sistema Único de Saúde),2016,21,3,390-399,Cocchiola-Silva
Temporary housing as a mental health intervention for the needs of children and adolescents users of alcohol and other drugs: hybridity between care and protection,2016,21,3,429-438,de Oliveira
A critical view of the 'social reinsertion' concept and its implications for the practice of psychologists in the area of mental health in the Brazilian Unified Health System (Sistema Único de Saúde),2016,21,3,409-418,Frazatto
Psychologists in public health: historical aspects and current challenges,2016,21,3,281-290,Ferreira-Neto
Using online blogs to explore positive outcomes after burn injuries,2017,22,13,1755-1766,Harcourt
Explain the 'unexplainable': a qualitative enquiry of the representations of the caregivers of brain-injured people,2018,23,8,1050-1062,Huet
Continuous traumatic stress as a mental and physical health challenge: case studies from south africa,2018,23,8,1038-1049,Crawford-Browne
The association between psychological distress alcohol use and physical non-communicable diseases in a nationally representative sample of South Africans,2018,23,4,618-628,Stein
Driving in unheard silence: disability and the politics of shutting up,2016,ePub,ePub,ePub,Lourens
Depression and anxiety among elderly earthquake survivors in China,2017,22,14,1869-1879,Liang
Brief report: self-compassion physical health and the mediating role of health-promoting behaviours,2018,23,7,993-999,Sheffield
Gender nonconformity and mental health among lesbian gay and bisexual adults: homophobic stigmatization and internalized homophobia as mediators,2018,23,9,1211-1222,Overbeek
Co-occurring depression and alcohol misuse is under-identified in general practice: a cross-sectional study,2018,23,8,1085-1095,Sanson-Fisher
'If they have a girlfriend they have five girlfriends': accountability and sexism in volunteer workers' talk about HIV/AIDS in a South African health setting,2018,23,2,206-217,McKinlay
The challenging process of disclosing bullying victimization: a grounded theory study from the victim's point of view,2016,ePub,ePub,ePub,Bjereld
Depression moderates the associations between beliefs about medicines and medication adherence in patients with rheumatoid arthritis: cross-sectional study,2016,ePub,ePub,ePub,Brandstetter
Feasibility of the Prototype Willingness Model as the basis for school-delivered alcohol misuse prevention: a qualitative think-aloud study to explore acceptability of 'The Alcohol Smart Quiz' with adolescents and teachers,2016,ePub,ePub,ePub,Davies
Do no harm: balancing the costs and benefits of patient outcomes in health psychology research and practice,2016,ePub,ePub,ePub,Ogden
Chronic pain experience on depression and physical disability: the importance of acceptance and mindfulness-based processes in a sample with rheumatoid arthritis,2016,ePub,ePub,ePub,Pinto-Gouveia
The Chinese Mental Resilience Scale and its psychometric properties,2016,21,7,1383-1393,Sun
Does parent's psychological distress mediate the relationship between war trauma and psychosocial adjustment in children?,2016,21,7,1361-1370,Khamis
Changing health-promoting behaviours through narrative interventions: a systematic review,2016,ePub,ePub,ePub,Perrier
Self-compassion: an adaptive link between early memories and women's quality of life,2018,23,7,929-938,Marta-Simões
Depression and anxiety in patients receiving interferon-alpha: the role of illness perceptions,2018,23,11,1405-1414,Hotopf
Psychometric properties of the Postpartum Depression Predictors Inventory-Revised for pregnant women in Mexico,2016,ePub,ePub,ePub,Lara
A closer look at school bonding among African American adolescents in low-income communities: a latent class analysis,2018,23,11,1424-1437,Voisin
The reliability of psychological instruments in community samples: a cautionary note,2016,21,9,2033-2041,Dodd
I am going to make the most out of it! Italian university Credit Mobility Students' social representations of alcohol use during study abroad experiences,2016,ePub,ePub,ePub,Moore
Alcohol drinking patterns in young people: a survey-based study,2017,22,14,1889-1896,Janiri
Social comparisons and long-term rehabilitation for traumatic brain injury: a longitudinal study,2016,ePub,ePub,ePub,Arigo
The impact of mild cognitive impairment on the self-regulation process: a comparison study of persons with mild cognitive impairment and cognitively healthy older adults,2016,ePub,ePub,ePub,Vgontzas
Socioeconomic status frailty and subjective well-being: a moderated mediation analysis in elderly Chinese,2016,ePub,ePub,ePub,Pang
The influence of preoperative psychological factors on weight loss after bariatric surgery: a preliminary report,2016,ePub,ePub,ePub,Aceto
Dismantling prevention: comparison of outcomes following media literacy and appearance comparison modules in a randomised controlled trial,2016,ePub,ePub,ePub,McLean
An evaluation of the Aerie Real campaign: potential for promoting positive body image?,2016,ePub,ePub,ePub,Franko
Associations between brain drawings following mild traumatic brain injury and negative illness perceptions and post-concussion symptoms at 4 years,2017,,,135910531769543,Parag
Relationship between sleep quality and mental health according to demographics of 850 patients with chronic obstructive pulmonary disease,2017,22,12,1603-1613,Safa
'Lonely within the mother': an exploratory study of first-time mothers' experiences of loneliness,2019,24,10,1334-1344,Barnett
The problem of bias in behavioural intervention studies: lessons from the PACE trial,2017,22,9,1128-1133,Wilshire
PACE-GATE: An alternative view on a study with a poor trial protocol,2017,22,9,1192-1197,Stouten
The PACE trial: it's time to broaden perceptions and move on,2017,22,9,1198-1200,Petrie
A purposeful lifestyle is a healthful lifestyle: linking sense of purpose to self-rated health through multiple health behaviors,2019,24,10,1392-1400,Hampson
'Health psychology' or 'psychology for health'? A history of psychologists' engagement with health in South Africa,2018,23,3,408-424,Yen
The pre-history of health psychology in the United Kingdom: from natural science and psychoanalysis to social science social cognition and beyond,2018,23,3,472-491,Murray
Traumatic exposure and posttraumatic stress disorder among flood victims: testing a multiple mediating model,2017,ePub,ePub,1359105317707568,Zhou
Physical recovery mental detachment and sleep as predictors of injury and mental energy,2017,ePub,ePub,1359105317705980,Geurts
Revenge is sour but is forgiveness sweet? Psychological health and cortisol reactivity among women with experiences of abuse,2017,ePub,ePub,1359105317714319,Anisman
Anxiety effects on disaster precautionary behaviors: a multi-path cognitive model,2019,24,10,1401-1411,Wirtz
Life satisfaction and trauma in clinical and non-clinical children living in a war-torn environment: a discriminant analysis,2017,ePub,ePub,1359105317720004,Veronese
Perceived haze stress and negative emotions: an ecological momentary assessment study of the affective responses to haze,2017,ePub,ePub,1359105317717600,Xu
Effects of multidimensional child poverty on children's mental health in Mainland China,2017,ePub,ePub,1359105317718379,Jiang
Prototypes of drinkers and accessibility of injunctive norms predict college drinking,2019,24,6,823-832,Rhodes
The association between stress resilience and emotional symptoms in Norwegian adolescents from 13 to 18 years old,2019,24,8,1093-1102,Moksnes
Age moderates the relationship between source of social support and mental health in racial minority lesbian gay and bisexual youth,2019,24,7,888-897,Delahanty
The psychological costs of social support imbalance: variation across relationship context and age,2017,ePub,ePub,1359105317692854,Wang
Sexual orientation bullying for being labeled gay or bisexual and steroid use among US adolescent boys,2018,23,4,608-617,Parent
Depression among left-behind children in China,2016,ePub,ePub,ePub,Wang
"Broken windows": relationship between neighborhood conditions and behavioral health among low-income African American adolescents,2016,ePub,ePub,ePub,Voisin
Profiles of family routines during adolescence associated with profiles of health behaviors in young adulthood,2017,ePub,ePub,1359105317726149,Abar
Body appreciation anxiety and depression among a racially diverse sample of women,2019,24,11,1517-1525,Gillen
Women's experiences of exercise as a treatment for their postnatal depression: a nested qualitative study,2017,ePub,ePub,1359105317726590,Bradbury-Jones
'I'd rather you didn't come': the impact of stigma on exercising with epilepsy,2019,24,10,1345-1355,Ellis-Hill
Looking at the bigger picture: young men's sexual health from a psychological perspective,2018,23,2,345-358,Tutino
The mediating effect of neighbor relationship between community social support and elderly's subjective well-being in China,2017,ePub,ePub,1359105317733535,Jiang
Depressive symptoms perceived stress self-efficacy and outcome expectations: predict fitness among adolescents with obesity,2017,ePub,ePub,1359105317734039,Kenny
Testing the 2 × 2 model of perfectionism in Ecuadorian adolescent population,2017,ePub,ePub,1359105317733536,García-Fernández
Critical health psychology in New Zealand: developments directions and reflections,2018,23,3,457-471,Stephens
Effects of multi-dimensional social capital on mental health of children in poverty: an empirical study in Mainland China,2017,ePub,ePub,1359105317737608,Jiang
Pathways to delinquency and substance use among African American youth: does future orientation mediate the effects of peer norms and parental monitoring?,2017,ePub,ePub,1359105317736912,Voisin
