Article Title,Year,Volume,Issue,Page Range,Author
Prevention of unintentional injury to people with intellectual disability: a review of the evidence,2004,48,Pt 7,639-645,Staines
Injury risk in young people with intellectual disability,2002,46,Pt 1,6-16,Sherrard
Identification of early self-injurious behaviour in young children with intellectual disability,1999,43,3,149-163,Murphy
The early development of self-injurious behaviour: evaluating the role of social reinforcement,2005,49,Pt 8,591-599,Murphy
Prevalence and types of aggressive behaviour among adults with intellectual disabilities,2006,50,Pt 9,652-661,Mercier
The evidence base for the management of imminent violence in learning disability settings,2006,50,Pt 10,778-779,Allen
Assessing the Balance Capabilities of People with Profound Intellectual Disabilities Who Have Experienced a Fall,2007,51,4,260-268,Hale
The impact of alleged abuse on behaviour in adults with severe intellectual disabilities,2007,51,Pt 10,741-749,Clare
Annotation: Early intervention and prevention of self-injurious behaviour exhibited by young children with developmental disabilities,2008,52,1,3-17,Richman
Adults with intellectual disabilities: prevalence incidence and remission of self-injurious behaviour and related factors,2008,53,3,200 - 216,Morrison
Persistence of challenging behaviours in adults with intellectual disability over a period of 11 years,2008,52,Pt 5,446-457,Lewis
The behavioural phenotype of Smith-Magenis syndrome: evidence for a gene-environment interaction,2008,52,10,830-841,Taylor
Health and sleep problems in Cornelia de Lange Syndrome: a case control study,2008,52,Pt 5,458-468,Oliver
Atypical antipsychotic medication improves aggression but not self-injurious behaviour in adults with intellectual disabilities,2008,52,Pt 2,132-140,Ruedrich
Incidence types and characteristics of aggressive behaviour in treatment facilities for adults with mild intellectual disability and severe challenging behaviour,2008,52,Pt 2,114-124,Koot
The behavioural phenotype of Cornelia de Lange Syndrome: a study of 56 individuals,2007,51,Pt 9,671-681,Basile
Self-injurious behaviour in Cornelia de Lange syndrome: 2. Association with environmental events,2009,53,7,590-603,Oliver
Self-injurious behaviour in Cornelia de Lange syndrome: 1. Prevalence and phenomenology,2009,53,7,575-589,Hall
Severe behaviour problems associated with rapid cycling bipolar disorder in two adults with profound mental retardation,1992,36,Pt 3,269-281,Lowry
Violence death and associated factors on a mental handicap ward,1992,36,Pt 3,229-239,Shah
The social validity of an argument supporting a ban on aversive procedures,1993,37,Pt 5,449-458,Ricketts
Joint occurrence of depression and aggression in children and adults with mental retardation,1993,37,Pt 3,287-294,Reiss
The nature and extent of aggressive behaviour amongst people with learning difficulties (mental handicap) in a single health district,1993,37,Pt 3,221-242,Harris
Staff strategies and explanations for intervening with challenging behaviours,1996,40,Pt 2,166-175,Hastings
Self-reported fears: a comparison study of youths with and without an intellectual disability,1996,40,3,227-240,Gullone
Symptoms of major depression in mentally retarded adults,1995,39,1,41-45,Meins
Self-injurious behaviour and body site preference,1997,41,6,456-468,Symons
Motor performance of children with mild intellectual disability and borderline intellectual functioning,2010,54,11,955-965,Hartman
The prevalence and phenomenology of self-injurious and aggressive behaviour in genetic syndromes,2011,55,2,109-120,Oliver
Injuries falls and accidents among adults with intellectual disabilities. Prospective cohort study,2010,54,11,966-980,Morrison
Incidence of and risk factors for falls among adults with an intellectual disability,2010,54,12,1045-1057,Cox
Osteoporosis in people with intellectual disabilities: a review and a brief study of risk factors for osteoporosis in a community sample of people with intellectual disabilities,2011,55,1,53-62,Srikanth
Forensic psychiatric perspective on criminality associated with intellectual disability: a nationwide register-based study,2009,53,3,279-288,Männynsalo
Offenders with intellectual disability: a prospective comparative study,2004,48,1,69-76,Hassiotis
Patterns of offending among people with intellectual disability: a systematic review. Part I: methodology and prevalence data,2001,45,Pt 5,384-396,Hogg
The relationship between sources and functions of social support and dimensions of child‐ and parent‐related stress,2008,52,12,1138-1154,Guralnick
Early temperament and negative reactivity in boys with fragile X syndrome,2008,52,10,842-854,Shanahan
Challenging Behaviour and Offending,2008,52,8‐9,662-671,
Pharmacological management of inappropriate sexual behaviours: a review of its evidence rationale and scope in relation to men with intellectual disabilities,2008,52,12,1078-1090,Sajith
Impulse control and aggressive response generation as predictors of aggressive behaviour in children with mild intellectual disabilities and borderline intelligence,2009,53,3,233-242,Van Nieuwenhuijzen
Depression in adults with intellectual disability: symptoms and challenging behaviour,2008,52,11,905-916,Hurley
Adults with intellectual disabilities: prevalence incidence and remission of aggressive behaviour and related factors,2009,53,3,217-232,Cooper
Mental illness and intellectual disability in Magistrates Courts in New South Wales Australia,2009,53,3,289-297,Vanny
Self‐injurious behaviour in Cornelia de Lange syndrome: 2. association with environmental events,2009,53,7,590-603,Sloneem
Staff attributions towards men with intellectual disability who have a history of sexual offending and challenging behaviour,2009,53,9,807-815,MacKinlay
Overcoming the barriers experienced in conducting a medication trial in adults with aggressive challenging behaviour and intellectual disabilities,2010,54,1,17-25,Oliver‐Africano
Cause‐specific mortality and death certificate reporting in adults with moderate to profound intellectual disability,2009,53,11,898-904,Tyrer
Pharmacotherapy for aggressive behaviours in persons with intellectual disabilities: treatment or mistreatment?,2010,54,1,1-16,Tsiouris
Association of aggressive behaviours with psychiatric disorders age sex and degree of intellectual disability: a large-scale survey,2011,55,7,636-649,Tsiouris
Predictors of admission to a high-security hospital of people with intellectual disability with and without schizophrenia,2000,44,Pt 2,130-137,Johnstone
Feasibility and reliability of the modified Berg Balance Scale in persons with severe intellectual and visual disabilities,2011,55,3,292-301,Waninge
Parents' emotion expression as a predictor of child's social competence: children with or without intellectual disability,2011,55,3,324-338,Green
The form and function of challenging behaviours,1995,39,Pt 5,388-398,Emerson
Staffing and staff performance in services for people with severe or profound learning disability and serious challenging behaviour,1995,39,Pt 1,3-14,Mansell
Experienced and inexperienced health care workers' beliefs about challenging behaviours,1995,39,Pt 6,474-483,Hastings
Beliefs and emotional reactions of care staff working with people with challenging behaviour,1995,39,Pt 4,341-352,Emerson
Behaviour problems in Angelman syndrome,1995,39,Pt 2,97-106,Allison
The effect of dietary caffeine manipulation on blood caffeine sleep and disturbed behaviour,1994,38,Pt 4,383-391,Searle
A survey of aggressive behaviour among a population of persons with intellectual disability in Queensland,1994,38,Pt 4,369-381,Kerr
Behaviour disorder in an adolescent with terminal deletion of chromosome 3,1997,41,Pt 3,278-280,Davies
The effect of the disaster caused by the great Hanshin earthquake on people with intellectual disability,1997,41,Pt 2,193-196,Watanabe
Physical conditions and challenging behaviour in people with intellectual disability: a systematic review,2011,55,7,675-698,de Winter
Physical aggression towards others in adults with learning disabilities: prevalence and associated factors,2006,50,Pt 4,295-304,Hollin
What symptoms predict the diagnosis of mania in persons with severe/profound intellectual disability in clinical practice?,2007,51,Pt 1,25-31,Matson
Knowing you: the interpersonal perceptions of staff towards aggressive individuals with mild to moderate intellectual disabilities in situations of conflict,2005,49,Pt 7,544-551,Jahoda
Facing stress and conflict: a comparison of the predicted responses and self-concepts of aggressive and non-aggressive people with intellectual disability,1998,42,5,360-369,Trower
Contextual variables affecting aggressive behaviour in individuals with mild to borderline intellectual disabilities who live in a residential facility,2009,53,3,255-264,Embregts
The treatment of challenging behaviour in intellectual disabilities: cost-effectiveness analysis,2009,53,7,633-643,Tyrer
Psychopathology of sexual abuse in young people with intellectual disability,2001,45,Pt 3,244-252,Graham
Sexual abuse in children and adolescents with intellectual disability,2001,45,Pt 3,194-201,Graham
Assessing the need for reactive behaviour management strategies in children with intellectual disability and severe challenging behaviour,2001,45,Pt 4,335-343,Allen
Causal explanations concern and optimism regarding self-injurious behaviour displayed by individuals with Cornelia de Lange syndrome: the parents' perspective,2001,45,Pt 4,326-334,Oliver
Women with intellectual disability who have offended: characteristics and outcome,2004,48,Pt 6,580-590,Smith
Psychometric evaluation of a Swedish version of the Reiss Screen for Maladaptive Behavior,2002,46,Pt 3,218-229,Gustafsson
A survey of the prevalence of stereotypy self-injury and aggression in children and young adults with Cri du Chat syndrome,2002,46,Pt 2,133-140,Collins
A review of the assessment and treatment of anger and aggression in offenders with intellectual disability,2002,46,Suppl 1,57-73,Taylor
Responses of staff towards people with mild to moderate intellectual disability who behave aggressively: a cognitive emotional analysis,2002,46,Pt 6,507-516,Jahoda
Predictors for attacks on people after deinstitutionalization,2002,46,Pt 6,493-502,Nøttestad
Profiles and correlates of aggressive behaviour among adults with intellectual disabilities,2007,51,Pt 10,786-801,Mercier
Social goals and conflict strategies of individuals with mild to moderate intellectual disabilities who present problems of aggression,2008,52,Pt 5,393-403,Jahoda
Effect of divalproex sodium on aggression and self-injurious behaviour in adults with intellectual disability: a retrospective review,1999,43,2,105-111,Swales
Determinants of aggression and adaptive and maladaptive behaviour in older people with Down's syndrome with and without dementia,1999,43,5,393-399,Lawlor
Sleep problems and daytime challenging behaviour in a community-based sample of adults with intellectual disability,1999,43,6,504-512,Wiggs
Resilience and the course of daily parenting stress in families of young children with intellectual disabilities,2009,53,12,981-997,Gerstein
Psychopathology of sexual abuse in young people with intellectual disability,2001,45,3,244-252,Firth
Police attitudes toward people with intellectual disability: an evaluation of awareness training,2001,45,4,344-350,Bailey
A comparison of patients with intellectual disability receiving specialised and general services in Ontario's psychiatric hospitals,2008,52,11,1003-1012,Lunsky
Cognition Communication Social Impairment,2008,52,8‐9,672-679,
Empowerment Rights and Ethics,2008,52,8‐9,695-710,
Mortality in adults with moderate to profound intellectual disability: a population‐based study,2007,51,7,520-527,Tyrer
Quality of Life and Community Living,2008,52,8‐9,779-796,
Reassurance seeking and depression in adults with mild intellectual disability,2008,52,11,917-929,Hartley
Rekindling commitment: reflections from a pastoral educator enmeshed in direct support professional workforce development and person centered supports,2008,52,7,598-607,Gaventa
The effectiveness of antidepressant medication in the management of behaviour problems in adults with intellectual disabilities: a systematic review,2007,51,10,750-765,Sohanpal
The prevalence and nature of intellectual disability in Norwegian prisons,2008,52,12,1129-1137,Nøttestad
Sexual abuse of adults with learning disabilities,1995,39,5,382-387,Beail
Ocular defects in children and adolescents with severe mental deficiency,1996,40,4,330-335,Kwok
The effect of the disaster caused by the great Hanshin earthquake on people with intellectual disability,1997,41,2,193-196,Watanabe
Perceived credibility and eyewitness testimony of children with intellectual disabilities,2011,55,4,385-391,Henry
Correlates of interventions with self-injurious behaviour,1994,38,5,475-485,Taylor
The sexual and physical abuse histories of offenders with intellectual disability,2012,56,3,326-331,Steptoe
The effects of experience and sexual abuse training on the attitudes of learning disability staff,1996,40,6,544-549,Hames
Severe sleep disturbance and daytime challenging behaviour in children with severe learning disabilities,1996,40,6,518-528,Wiggs
Responses to treatment for sex offenders with intellectual disability: a comparison of men with 1- and 2-year probation sentences,1998,42,5,346-353,Lindsay
Impact of coercive tactics on the decision‐making of adolescents with intellectual disabilities,2009,53,4,353-362,Khemka
Observing signs of pain in relation to self-injurious behaviour among individuals with intellectual and developmental disabilities,2012,56,5,501-515,Sherman
Exposure to client aggression and burnout among community staff who support adults with intellectual disabilities in Ontario Canada,2012,56,9,910-915,Hensel
Self-injurious behaviour: Limbic dysregulation and stress effects in an animal model,2012,56,5,490-500,Lewis
Risk factors for injuries and falls among adults with developmental disabilities,2001,45,Pt 1,76-82,Heller
The Behavior Problems Inventory-Short Form for individuals with intellectual disabilities: Part I: development and provisional clinical reference data,2011,56,5,527-545,Rojahn
The early development of stereotypy and self-injury: a review of research methods,2005,49,Pt 2,144-158,Symons
Determinants of negative emotional reactions and causal beliefs about self-injurious behaviour: an experimental study,2003,47,Pt 1,59-67,Hastings
The role of self-injury in the organisation of behaviour,2012,56,5,516-526,Sandman
People with intellectual disability sensory impairments and behaviour disorder: a case series,2002,46,Pt 3,264-272,Marston
The relationship between levels of mood interest and pleasure and 'challenging behaviour' in adults with severe and profound intellectual disability,2002,46,Pt 3,191-197,Oliver
Death by mental retardation? The influence of ambiguity on death certificate coding error for adults with intellectual disability,2013,57,12,1183-1190,Peek
How do static and dynamic risk factors work together to predict violent behaviour among offenders with an intellectual disability?,2014,58,2,125-133,Lindsay
Inhibitory control and adaptive behaviour in children with mild intellectual disability,2014,58,3,233-242,Gligorović
Falls in older persons with intellectual disabilities: fall rate circumstances and consequences,2013,57,12,1173-1182,Geurts
The impact of staff and service user gender on staff responses towards adults with intellectual disabilities who display aggressive behaviour,2014,58,2,110-124,Kleinberg
The association between environmental events and self-injurious behaviour in Cornelia de Lange syndrome,2005,49,Pt 4,269-277,Hall
The relationship between maltreatment victimisation and sexual and violent offending: differences between adolescent offenders with and without intellectual disability,2013,58,11,979-991,van der Put
Obstacle course training can improve mobility and prevent falls in people with intellectual disabilities,2014,58,5,485-492,Smulders
The role of personality in aggressive behaviour among individuals with intellectual disabilities,2013,58,11,1015-1031,Crocker
Depressive mood in students with mild intellectual disability: students' reports and teachers' evaluations,2001,45,Pt 6,526-534,Heiman
Influence of mobbing (workplace bullying) on depressive symptoms: a longitudinal study among employees working with people with intellectual disabilities,2015,59,1,39-47,Figueiredo-Ferraz
Differences between juvenile offenders with and without intellectual disabilities in the importance of static and dynamic risk factors for recidivism,2014,58,11,992-1003,van der Put
Intellectual disability and co-occurring mental health and physical disorders in aggressive behaviour,2014,58,11,1032-1044,Crocker
Mindfulness-based cognitive therapy for adults with intellectual disabilities: an evaluation of the effectiveness of mindfulness in reducing symptoms of depression and anxiety,2013,59,2,93-104,Idusohan-Moizer
Sexual Abuse Perpetrated by Men with Intellectual Disabilities: A Comparative Study,1997,41,3,215-224,Stein
A systematic review of the behaviours associated with depression in people with severe-profound intellectual disability,2021,ePub,ePub,ePub,Oliver
Prevalence of aggressive challenging behaviours in intellectual disability and its relationship to personality status: Jamaican study,2013,58,11,1083-1089,Tyrer
Are opioid antagonists effective in reducing self-injury in adults with intellectual disability? A systematic review,2014,59,1,55-67,Roy
Characteristics and the trajectory of psychotropic medication use in general and antipsychotics in particular among adults with an intellectual disability who exhibit aggressive behaviour,2014,59,1,11-25,Deb
The neurobiology of aggression: implications for the pharmacotherapy of aggressive challenging behaviour by people with intellectual disabilities,2014,59,1,82-92,Willner
The accuracy of the Child and Adolescent Intellectual Disability Screening Questionnaire (CAIDS-Q) in classifying severity of impairment: A brief report,2014,58,12,1179-1184,Murray
Men with intellectual disabilities with a history of sexual offending: empathy for victims of sexual and non-sexual crimes,2014,59,4,332-341,Hockley
Police encounters with people with intellectual disability: prevalence characteristics and challenges,2012,56,6,620-631,Thomas
The provision of aids and adaptations risk assessments and incident reporting and recording procedures in relation to injury prevention for adults with intellectual disabilities: cohort study,2014,59,6,519-529,Morrison
Comparison of social circumstances substance use and substance-related harm in soon-to-be-released prisoners with and without intellectual disability,2014,59,6,571-579,Bhandari
Promoting social inclusion through Unified Sports for youth with intellectual disabilities: a five-nation study,2013,57,10,923-935,Dowling
Homosexuality among People with a Mild Intellectual Disability: An Explorative Study on the Lived Experiences of Homosexual People in the Netherlands with a Mild Intellectual Disability,2013,57,3,257-267,Kok
Responsivity to Criminogenic Need in Forensic Intellectual Disability Services,2013,57,2,172-181,O'Brien
Sex offenders with intellectual disabilities and their academic observers: popular methodologies and research interests,2014,58,2,189-197,Hollomotz
Commentary: childhood exposure to environmental adversity and the well-being of people with intellectual disabilities,2013,57,7,589-600,Emerson
Tobacco and Alcohol-Related Interventions for People with Mild/Moderate Intellectual Disabilities: A Systematic Review of the Literature,2013,57,5,393-408,Kerr
Executive function in children with intellectual disability--the effects of sex level and aetiology of intellectual disability,2014,58,9,830-837,Sinanovic
Predictors of self-injurious behaviour exhibited by individuals with autism spectrum disorder,2013,57,5,429-439,Thompson
Parents of children with and without intellectual disability: couple relationship and individual well-being,2013,57,6,552-566,Broberg
The Controllability Beliefs Scale used with carers of people with intellectual disabilities: psychometric properties,2013,57,5,422-428,Dagnan
Symptom severity as a risk factor for self-injurious behaviours in adolescents with autism spectrum disorders,2015,59,8,730-740,Rattaz
Abnormal repetitive behaviours: shared phenomenology and pathophysiology,2012,56,5,427-440,Lewis
Reductions in aggression and violence following cognitive behavioural anger treatment for detained patients with intellectual disabilities,2015,60,2,126-133,Taylor
Test-retest reliability and agreement of physical fall risk assessment tools in adults with intellectual disabilities,2015,59,12,1121-1129,Becker
Substance use prevention program for adolescents with intellectual disabilities on special education schools: a cluster randomised control trial,2015,60,3,191-200,Engels
Aggression in fragile X syndrome,2015,60,2,113-125,Wheeler
Validity of a condition specific outcome measure for fragile X syndrome: the Aberrant Behaviour Checklist-utility index,2016,60,9,844-855,Raspa
Internet use and online safety in adults with Williams syndrome,2016,60,10,1020-1030,Lough
Predictors of self-reported alcohol use and attitudes toward alcohol among 11-year-old British children with and without intellectual disability,2016,60,12,1212-1226,Emerson
Problem behaviour in adolescent boys with fragile X syndrome: relative prevalence frequency and severity,2016,60,12,1189-1199,Hall
Nidotherapy compared with enhanced care programme approach training for adults with aggressive challenging behaviour and intellectual disability (NIDABID): cluster-randomised controlled trial,2017,61,6,521-531,Tyrer
Problem behaviour and psychosocial functioning in young children with Williams syndrome: parent and teacher perspectives,2017,61,9,853-865,Lee
Investigating the factors that affect the communication of death-related bad news to people with intellectual disabilities by staff in residential and supported living services: an interview study,2017,61,8,727-736,Rose
Suicide amongst people with intellectual disability: an Australian online study of disability support staff experiences and perceptions,2018,62,1,1-9,Ryan
Persistence of self-injury aggression and property destruction in children and adults with tuberous sclerosis complex,2018,62,12,1058-1071,Oliver
Lycra splinting garments for adults with intellectual disabilities who fall due to gait or balance issues: a feasibility study,2018,62,5,391-406,Finlayson
A descriptive analysis of self-injury in community settings: exploring behaviour-behaviour contingencies,2018,62,12,1097-1107,Tapp
Self-injurious behaviours in children and adults with autism spectrum disorder (ASD),2018,62,12,1030-1042,McCracken
Examining the influence of social-environmental variables on self-injurious behaviour in adolescent boys with fragile X syndrome,2018,62,12,1072-1085,Hall
Who's challenging who training for staff empathy towards adults with challenging behaviour: cluster randomised controlled trial,2018,62,9,798-813,Knight
Classification of injuries observed in functional classes of self-injurious behaviour,2018,62,12,1086-1096,Hagopian
Prevalence and sequelae of self-reported and other-reported sexual abuse in adults with intellectual disability,2019,63,2,138-148,Ballester-Arnal
Falls resulting in health care among older people with intellectual disability in comparison with the general population,2019,63,3,193-204,Sandberg
Self-injurious behaviour in people with intellectual disabilities,2018,62,12,993-996,Symons
Factors associated with depression and anxiety in children with intellectual disabilities,2019,63,5,408-417,Shapiro
Effects of mindfulness coping styles and resilience on job retention and burnout in caregivers supporting aggressive adults with developmental disabilities,2019,63,5,441-453,Nevill
Relationship of functional reach test scores and falls in Special Olympics athletes,2019,63,6,587-592,Thomas
A walk on water: comparing the influence of Ai Chi and Tai Chi on fall risk and verbal working memory in ageing people with intellectual disabilities - a randomised controlled trial,2019,63,6,603-613,Goldstein
Incidence and associated risk factors for falls in adults with intellectual disability,2019,ePub,ePub,ePub,Bulsara
Biopsychosocial factors associated with depression and anxiety in older adults with intellectual disability: results of the wave 3 Intellectual Disability Supplement to The Irish Longitudinal Study on Ageing,2020,ePub,ePub,ePub,O'Connell
Comparative analysis of self-injurious behaviour topographies in young children with and without developmental delay,2020,ePub,ePub,ePub,MacLean
Behavioural and emotional disturbances associated with sleep-disordered breathing symptomatology in children with Down's syndrome,2020,ePub,ePub,ePub,McConnell
Cause of death in adults with intellectual disability in the United States,2020,ePub,ePub,ePub,Landes
The Adapted Firesetting Assessment Scale: reliability and validity,2022,ePub,ePub,ePub,Collins
Feasibility of social cognitive theory-based fall prevention intervention for people with intellectual disabilities living in group-home,2022,ePub,ePub,ePub,Motl
The 10-year trajectory of aggressive behaviours in autistic individuals,2023,ePub,ePub,ePub,Oliver
Interventions to reduce falls in community-dwelling adults with intellectual disability: a systematic review,2023,ePub,ePub,ePub,Wong
