Article Title,Year,Volume,Issue,Page Range,Author
Associations between aggressive behaviour scores and cardiovascular risk factors in childhood,2012,7,4,319-328,Zubrick
Childhood obesity prevention and control in city recreation centres and family homes: the MOVE/me Muevo Project,2014,9,3,218-231,Corder
Cross-national perspectives about weight-based bullying in youth: nature extent and remedies,2015,11,4,241-250,O'Brien
Improving anti-bullying laws and policies to protect youth from weight-based victimization: parental support for action,2016,12,2,e14-e19,Li
Pitfalls of the self-regulation of advertisements directed at children on Mexican television,2016,12,4,312-319,Rivera
Genetic polymorphisms in genes related to risk-taking behaviours predicting body mass index trajectory among Mexican American adolescents,2016,12,5,356-362,Chow
Secure attachment predicts lower body mass index in young children with histories of child protective services involvement,2019,14,7,e12510,Dozier
Predictors of victimization among youth who are overweight in a national sample,2019,14,7,e12516,Nabors
Association of bullying victimization with overweight and obesity among adolescents from 41 low- and middle-income countries,2019,ePub,ePub,e12571,Stickley
Bullying victimization and obesogenic behaviour among adolescents aged 12 to 15 years from 54 low- and middle-income countries,2020,ePub,ePub,ePub,Gorely
