Article Title,Year,Volume,Issue,Page Range,Author
Expecting to Meet a Rape Victim Affects Women’s Self-Esteem: The Moderating Role of Rape Myth Acceptance,2004,7,1,77-87,Bohner
Jurors’ Responses to Expert Witness Testimony: The Effects of Gender Stereotypes,2004,7,2,131-143,Schuller
Blame It on Hip-Hop: Anti-Rap Attitudes as a Proxy for Prejudice,2009,12,3,361-380,Tendayi Viki
Rebels without a cause: Discrimination appraised as legitimate harms group commitment,2013,16,2,159-172,Branscombe
Expecting to Meet a Rape Victim Affects Women's Self-Esteem: The Moderating Role of Rape Myth Acceptance,2004,7,1,77-87,Bohner
Disgust facilitates outgroup dehumanization,2013,16,6,771-780,Buckels
Extinction threat and reciprocal threat reduction: Collective angst predicts willingness to compromise in intractable intergroup conflicts,2013,16,6,797-813,Halperin
Social status and the pursuit of positive social identity: Systematic domains of intergroup differentiation and discrimination for high- and low- status groups,2010,13,4,425-444,Fiske
Acknowledgment after mass violence: Effects on psychological well-being and intergroup relations,2014,17,3,306-323,Vollhardt
Communicating the right emotion makes violence seem less wrong: power-congruent emotions lead outsiders to legitimize violence of powerless and powerful groups in intractable conflict,2014,17,3,286-305,Postmes
CLASH: Climate (change) and cultural evolution of intergroup conflict,2018,21,3,457-471,Bushman
