Article Title,Year,Volume,Issue,Page Range,Author
Alcohol involvement in burn submersion spinal cord and brain injuries,2004,10,1,CR17-24,Smith
Comparison of three instruments for assessing ongoing intimate partner violence,2002,8,3,CR197-201,Ernst
Parent-child concordance on reported barriers to helmet use by children,2003,9,10,CR436-41,Forjuoh
Creating a peaceful school learning environment: the impact of an antibullying program on educational attainment in elementary schools,2005,11,7,CR317-325,Twemlow
Violence in an urban community from the perspective of an accident and emergency department: a two-year prospective study,2004,10,2,CR75-9,Steen
Correlating crash severity with injury risk injury severity and long-term symptoms in low velocity motor vehicle collisions,2005,11,10,RA316-21,Croft
The 'railway spine' -- a precursor for the 'whiplash syndrome'?,2001,7,5,1064-1065,Otte
Analysis of survival and hospitalization time for 2057 burn patients in Shiraz southwestern Iran,2007,13,8,CR353-355,Rajabian
The exceptional brain of Maurice Ravel,2003,9,6,RA134-9,Audenaert
Ravel's health and Ravel's music,2003,9,7,LE17,Spiers
Hospital costs of managing deliberate self-poisoning in Turkey,2008,14,3,CR152-158,Karcioglu
The high risk of IPV against Canadian women with disabilities,2008,14,5,PH27-32,Brownridge
Comparison of the severity of traumatic brain injuries in pedestrians and occupants of motor vehicles admitted to Firat health center: A five-year series in an Eastern Turkish city,2009,15,1,PI1-4,Deveci
Poor relation between Glasgow coma scale and survival after head injury,2009,15,2,CR62-65,Matis
Residential care centers for persons with intellectual disability in Israel: trends in mortality from food choking during 1991-2004,2009,15,7,PH75-7,Morad
Brain wave P300: a comparative study of various forms of criminal activity,2009,15,7,CR349-54,Fischer
The frequency of depression and menopause-related symptoms in postmenopausal women living in a province in Eastern Turkey and the factors that affect depressive status,2010,16,4,PH40-47,Acik
Compression peroneal neuropathy following a bicycle injury in a child,2010,16,4,CS45-49,Sferopoulos
Mixed intoxication with aconitum nappellans (monkshood) and digitalis grandiflora (large yellow foxglove),2010,16,8,CS103-105,Schmitt
Retrospective analysis of paediatric injuries associated with water in Czech Republic in the context of the European at Worldwide situation,2010,16,9,SC13-17,Veleminsky
Effect of combined Taiji and Qigong training on balance mechanisms: a randomized controlled trial of older adults,2007,13,8,CR339-48,Rosengren
A review and methodologic critique of the literature supporting 'chronic whiplash injury': part I - research articles,2003,9,8,RA203-15,Kwan
Laypersons' expectation of the sequelae of whiplash injury: a cross-cultural comparative study between Canada and Greece,2003,9,3,CR120-4,Ferrari
Laypersons' expectation of the sequelae of whiplash injury. A cross-cultural comparative study between Canada and Lithuania,2002,8,11,CR728-34,Ferrari
Rehabilitation outcome in a patient awakened from prolonged coma,2002,8,4,CS31-8,Talar
Characteristics and outcome among women and men transported by ambulance due to symptoms arousing suspicion of acute coronary syndrome,2002,8,4,CR251-6,Herlitz
Active and passive executive function disorder subsequent to closed-head injury,2002,8,1,CS1-9,Talar
A fatal case of paraquat ingestion: Clinical course and review of pathophysiology,2010,16,12,CS153-156,Olson
Standards and interdisciplinary treatment of boxing injuries of the head in professional boxing on the basis of an IBF World Championship Fight,2010,16,12,CS149-152,Dragu
Testosterone and aggressiveness,2005,11,4,RA136-45,Giammanco
Association between COMT gene and Chinese male schizophrenic patients with violent behavior,2009,15,9,CR484-9,Gu
'Coalition-In-Iraq' countries 'internal' civil violent deaths compared to the USA 'external' violence of September 11th 2001,2004,10,5,SR1-4,Wallace
Trends in workplace violence involving health care professionals in China from 2000 to 2020: a review,2021,27,,e928393,Zhang
Gender differentiation in methods of suicide attempts,2011,17,8,PH65-PH70,Gruszczyński
Biomechanics of soft tissues,2000,6,1,158-167,Miller
A new strategy to support the "chronic injury" model of whiplash: ignore Lithuania,2002,8,2,LE3-5,Kwan
The lessons of railway spine,2002,8,2,LE1-2,Ferrari
Types of injuries among Polish soldiers and civilian staff in the 7th 8th 9th and 10th rotation of the Afghan stabilization mission,2012,18,3,SR9-15,Ziemba
The relationship between family socioeconomic condition and childhood injury frequency in selected locations in the Czech Republic,2012,18,3,PH19-27,Veleminsky
Aggressive and impulsive behavior in Alzheimer's disease and progression of dementia,2012,18,3,CR190-197,Pachalska
Effect of tissue injury on D-Dimer levels: a prospective study in trauma patients,2002,8,1,CR5-8,Johna
Radiological and biomechanical analysis of humeral fractures occurring during arm wrestling,2012,18,5,CR303-307,Kruczyński
Social intelligence and adequate self-expression in patients with orbitofrontal cortex injury and in the criminals,2012,18,6,CR367-373,Pachalska
34-methylenedioxymethamphetamine (MDMA): an important cause of acute hepatitis,2006,12,11,CS107-9,Brncić
False data regarding illnesses injuries and medical evacuations of Polish soldiers deployed to Afghanistan,2012,18,12,LE11-12,Korzeniewski
Physical activity context and university student's propensity to meet the guidelines Centers for Disease Control and Prevention/American College of Sports Medicine,2005,11,4,CR171-6,Eys
Effect of heat and cold on tendon flexibility and force to flex the human knee,2013,19,,661-667,Petrofsky
The epidemiology and cost analysis of patients presented to Emergency Department following traffic accidents,2013,19,,1125-1130,Uzümcügil
Autopsy evaluation of coal mining deaths in the city of Zonguldak Turkey,2014,20,,438-443,Yılmaz
Paintball-related ocular trauma: paintball or painball?,2014,20,,564-568,Keles
Evaluation of suicide cases in Turkey 2007-2012,2014,20,,614-623,Özer
Evaluation of social and demographic characteristics of incest cases in a university hospital in Turkey,2014,20,,693-697,Yılmaz
Kinematic analysis of modern dance movement "stag jump" within the context of impact loads injury to the locomotor system and its prevention,2014,20,,1082-1089,Gorwa
The effect of programed physical activity measured with levels of body balance maintenance,2014,20,,1841-1894,Mańko
Suicidal behavior in schizophrenia may be related to low lipid levels,2014,20,,1486-1490,Rybakowski
Effects of a randomized controlled recurrent fall prevention program on risk factors for falls in frail elderly living at home in rural communities,2014,20,,2283-2291,Lee
Illegal drug use among female university students in Slovakia,2015,21,,254-261,Veleminsky
Pedestrian injury patterns and risk in minibus collisions in China,2015,21,,727-734,Yin
Epidemiology of suicide and associated socio-demographic factors in emergency department patients in 7 general hospitals in northwestern China,2015,21,,2743-2749,Zhao
Prognostic factors in cholinesterase inhibitor poisoning,2015,21,,2900-2904,Sun
Effect of tai chi exercise combined with mental imagery theory in improving balance in a diabetic and elderly population,2015,21,,3054-3061,Petrofsky
The related risk factors analysis of snake-bite induced acute kidney injury,2016,22,,2335-2339,Li
Virtual reality reflection therapy improves balance and gait in patients with chronic stroke: randomized controlled trials,2016,22,,4046-4053,Song
Evaluation of severity score in patients with lower limb and pelvic fractures injured in motor vehicle front-impact collisions,2016,22,,4692-4698,Asirdizer
A nonrandom sample of 55 sexual abuse cases in Sivas,2017,23,,4360-4365,Yıldırım
Laparoscopic repair of "sportsman's hernia" in soccer players as treatment of chronic inguinal pain,2004,10,2,CR52-4,Muggia-Sullam
Alcohol screening in a national referral hospital: an observational study from Qatar,2017,23,,6082-6088,Consunji
Metabolic profiling of amino acids associated with mortality in patients with acute paraquat poisoning,2018,24,,1397-1407,Kang
A new triage method for burn disasters: Fast Triage in Burns (FTB),2018,24,,1894-1901,Kawecki
Clinicopathological characteristics of traumatic head injury in juvenile middle-aged and elderly individuals,2018,24,,3256-3264,Yang
Changing pattern of acute alcohol intoxications in children,2018,24,,5123-5131,Saraga
Relationship between the incidence of road traffic accidents psychological characteristics and genotype in bus drivers in a Chinese population,2018,24,,5566-5572,Yang
Evaluation of two simple functional tests to predict attrition from combat service in female light infantry soldiers,2018,24,,9334-9341,Springer
Young adults among patients admitted to Polish intensive care units in the Silesian ICU Registry,2019,25,,5727-5737,Knapik
Epidemiological Investigation of Elderly Patients with Severe Burns at a Major Burn Center in Southwest China,2020,26,,e918537,Zhang
Sarcopenia is associated with cognitive decline and falls but not hospitalization in community-dwelling oldest old in China: a cross-sectional study,2020,26,,e919894,Zhao
Incidence and risk factors for suicide death among Kaposi's sarcoma patients: a surveillance epidemiology and end results analysis,2020,26,,e920711,Wang
Evaluation of risk factors for falls in patients with rheumatoid arthritis,2020,26,,e921862,Mikos
Characteristics of injury patients in the emergency department in Shanghai China: a retrospective observational study,2020,26,,e922726,Qi
Stroke incidence in survivors of carbon monoxide poisoning in South Korea: a population-based longitudinal study,2020,26,,e926116,Min
Sudden death from ischemic heart disease while driving: cardiac pathology clinical characteristics and countermeasures,2021,27,,e929212,Zhang
Remote home-based exercise program to improve the mental state balance and physical function and prevent falls in adults aged 65 years and older during the COVID-19 pandemic in Seoul Korea,2021,27,,e935496,Yim
Use of the Braden scale to predict injury severity in mass burn casualties,2022,28,,e934039,Yang
Causes of death following gastric cancer diagnosis: a population-based analysis,2023,29,,e939848,Lu
Emergency response and clinical insights from a non-epicenter hospital during the 2023 Turkey-Syria earthquake: a retrospective analysis,2023,29,,e941226,Gürü
A simple and accurate model for predicting fall injuries in hospitalized patients: insights from a retrospective observational study in Japan,2023,29,,e941252,Nakatani
Concurrent spinal trauma in patients with traumatic head injury: a seven-year retrospective analysis,2023,29,,e939215,Pan
Pediatric emergency response in a non-epicenter hospital during the 2023 Turkey-Syria earthquake: a retrospective study of 125 cases in the first 20 days,2023,29,,e942008,Gürü
Prevalence and risk factors of osteoporosis in a Chinese population: a cross-sectional study in Xi'an Shaanxi Province China,2023,29,,e942346,Wang
Outcomes of lumbosacral fixation in patients with suicidal jumper's fractures: a retrospective study from a single center in Turkey,2024,30,,e942831,Aydın
Patterns and outcomes of traumatic suicides: a retrospective study of 132 patients admitted to a Turkish medical center,2024,30,,e943505,Gürü
A retrospective study to compare the Glasgow Coma Score Pediatric Trauma Score and Injury Severity Score and outcomes in 118 pediatric trauma patients at a single emergency center in turkey,2024,30,,e943501,Gürü
