Article Title,Year,Volume,Issue,Page Range,Author
Violence during clinical training among nursing students of Shaheed Beheshti Tehran and Iran Universities of Medical Sciences 2006,2008,13,48,223-227,Aghajanloo
One year epidemiological study of acute adult and adolescent poisoning admitted to Loghman Hospital Tehran 2004-2005,2008,13,48,235-240,Hassanian-Moghaddam
A survey on frequency of trauma due to quarrel in cases referred to the physical examination department for men located in central branch of legal medicine organization of Iri Iran during 3 months,2008,13,48,256-260,Kiani
A survey on causes of children medico-legal death in Tehran Research Centre of Legal Medicine Organization in 2005,2008,14,49,41-46,Hashemi
A survey on physical signs of domestic violence and their severity in women referred to Tehran Legal Medical Center in 2003,2007,13,45,30-32,Alavi majd
Epidemiologic examination of reported events to Tehran fire departments,2007,12,44,192-196,Babaei
Violence against nurses in non-psychiatry emergency wards,2007,12,44,202-209,Karbakhsh Davari
A survey of work related accidents induced death in public service and green space laborers of Tehran municipality in 2004- 2005,2007,13,46,68-77,Khosravi
Epidemiologic evaluation of traffic accidents in Isfahan (2002-2003),2007,13,46,87-91,Fanian
Study of methods and causes of suicides resulting in death referred to legal medicine organization of Iran in first six month of 2004,2007,13,47,163-170,Gharedaghi
Evaluation of psychometric properties of Stockholm syndrome scale in women referred to the forensic,2020,26,3,e1156,Hedjazi
Evaluation the quality documentation of completed death certificates according to ICD10 standards in Amir Al-Momenin Hospital in Zabol,2020,26,3,e1053,Saravani
Comparative study of drowned cases who had been assisted by relief of Guilan's EMS in the first six months of 2011-2012,2014,19,2,275-281,Ziabari
A survey on the prevalence of psychiatric disorders among perpetrators of murder referred to the psychiatric commission of the legal medicine center of Khorasan Razavi from March 2013 to March 2015,2017,23,1,17-24,Hamid
Survey the concepts of virginity and its pathology,2017,23,1,25-36,Mehri
Comparison of intelligence quotient emotional intelligence and excitement control criterion between offender and non-offender individuals less than 18 years old referred to FARS legal medicine organization in 2015,2017,23,1,69-74,Shohreh
Epidemiological survey of attempted suicide among patients admitted to Hazrat Rasoul hospital in Tehran 2007-2011,2017,23,1,7-15,Hossein
Death due to strychnine poisoning in a health worker's suicide: a case report,2019,25,4,189-192,پولادی
Effective factors of child abuse within families,2019,25,4,209-216,هاشمی
Pattern of physical injuries in cases of child abuse referred to forensic medicine centers in Mazandaran province in 1994 and 1995,2020,26,1,1-7,عباسی
Assessing the extent and type of domestic violence in women seeking divorce referred to forensic medicine,2020,26,1,,Yarinasab
Suicidal thoughts and behaviors among women victims of domestic violence referred to social emergency: emphasis on the role of childhood trauma,2020,26,1,,Babaei
Effectiveness comparison of "resilience skills training" and "positive thinking" on reducing suicidal ideation in male university students,2020,26,2,73-78,Salehi Shablizi
Comparing the tendency to addiction and suicide in physically and sexually abused women referred to forensic medicine with non-abused women; case study of Fars Province,2020,26,2,79-84,Asaei
Demographic psychological factors and motives for murder in intentional homicide prisoners referred to Khorasan Razavi Province Forensic Medicine Organization,2020,26,2,85-91,Rahimi Ahmadabadi
A review of novichok toxicology,2020,26,4,185-197,Soltaninejad
