Article Title,Year,Volume,Issue,Page Range,Author
Effects of short-term training of community-dwelling elderly with modular interactive tiles,2014,3,5,277-283,Lund
How to Assess Gaming-Induced Benefits on Attention and Working Memory,2012,1,3,192-198,Mishra
Developing a game interface to assess risk perception with respect to two key dimensions of risk (frequency and severity) in contexts where risks are elevated from their accepted "typical" values,2015,4,3,202-210,Goodman
Improving walking muscle strength and balance in the elderly with an exergame using Kinect: a randomized controlled trial,2015,4,3,161-167,Nagatomi
"RePlay Health": an experiential role-playing sport for modeling healthcare decisions policies and outcomes,2015,4,4,295-304,Kaufman
Clarifying the links among online gaming internet use drinking motives and online pornography use,2015,4,2,107-112,Orosz
"Campus Craft": a game for sexual assault prevention in universities,2015,4,2,95-106,Jozkowski
Playing a videogame with a sexualized female character increases adolescents' rape myth acceptance and tolerance toward sexual harassment,2015,4,2,91-94,Eggermont
How Effective Are Active Videogames Among the Young and the Old? Adding Meta-analyses to Two Recent Systematic Reviews,2014,3,5,311-318,Crutzen
Use of the Wii Gaming System for Balance Rehabilitation: Establishing Parameters for Healthy Individuals,2014,3,3,179-183,Burns
Gaming against violence: a grassroots approach to teen dating violence,2014,3,4,198-201,Crecente
A Wii bit of fun: a novel platform to deliver effective balance training to older adults,2015,4,6,423-433,Craig
Examining enjoyment of casual videogames,2015,4,6,452-459,Shafer
The effects of nursing interventions utilizing serious games that promote health activities on the health behaviors of seniors,2015,4,3,175-182,Kim
Exergames for older adults with subthreshold depression: does higher playfulness lead to better improvement in depression?,2016,5,3,175-182,Li
If we build it will they come? A qualitative study of key stakeholder opinions on the implementation of a videogame intervention for risk reduction in adolescents,2016,5,4,279-285,Crusto
Pokémon Go go go gone?,2016,ePub,ePub,ePub,Baranowski
Effects of Nintendo Wii(™) training on occupational performance balance and daily living activities in children with spastic hemiplegic cerebral palsy: a single-blind and randomized trial,2016,ePub,ePub,ePub,Baltaci
Improving children's mental health with a digital social skills development game: a randomized controlled efficacy trial of adventures aboard the S.S. GRIN,2017,6,1,19-27,DeRosier
Videogame-related illness and injury: a review of the literature and predictions for Pokémon Go!,2017,6,1,9-18,O'Connell
A narrative synthesis of Nintendo Wii Fit gaming protocol in addressing balance among healthy older adults: what system works?,2017,6,2,65-74,Chapple
Effects of the contextual variables of racing games on risky driving behavior,2017,6,4,249-254,Chan
Developing and piloting videogames to increase college and university students' awareness and efficacy of the bystander role in incidents of sexual violence,2019,8,1,24-34,Potter
The efficacy of playing videogames compared with antidepressants in reducing treatment-resistant symptoms of depression,2019,ePub,ePub,ePub,O'Brien
The effects of different exergame intensity training on walking speed in older women,2019,ePub,ePub,ePub,Pereira
Effects of exergaming on balance of healthy older adults: a systematic review and meta-analysis of randomized controlled trials,2019,ePub,ePub,ePub,Fang
The effect of adding virtual reality training on traditional exercise program on balance and gait in unilateral traumatic lower limb amputee,2021,10,1,50-56,Abbas
Effects of interactive videogames on postural control and risk of fall outcomes in frail and pre-frail older adults: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Alhasan
Effects of exergame-based dual-task training on executive function and dual-task performance in community-dwelling older people: a randomized-controlled trial,2021,ePub,ePub,ePub,Yang
Gaming preferences and motivations among bullied sexual and gender minority youth: an interview study,2022,ePub,ePub,ePub,Coulter
TSIUNAS: a videogame for preventing gender-based violence,2022,11,2,117-131,Gonzalez
Effects of gaming on pain-related fear pain catastrophizing anxiety and depression in patients with chronic musculoskeletal pain: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Gava
