Article Title,Year,Volume,Issue,Page Range,Author
A Comparison of Three Methods for Identifying Transport-Based Exclusion: A Case Study of Children's Access to Urban Opportunities in Erie and Niagara Counties New York,2009,3,4,227-245,Weber
Attitudinal Study on a Reciprocal Community Transport System in Japan,2007,1,3,161-171,Satoh
Britain's 11-Year Road Safety Strategy Beyond Midterm and in a European Context,2009,3,3,141-159,Allsop
Changing urban form in Hong Kong: what are the challenges on sustainable transportation?,2008,2,3,177-193,Loo
Development and Evaluation of a Stochastic Traffic Signal Optimization Method,2007,1,3,193-207,Park
Economic Appraisal of Road Safety Measures in Great Britain,2009,3,3,160-177,Evans
Health Associations with Transport-Related Physical Activity and Motorized Travel to Destinations,2008,2,2,77-90,Schofield
Influences of Built Environments on Walking and Cycling: Lessons from Bogotá,2009,3,4,203-226,Cervero
Mixed Routing Strategies for Hazardous Materials: Decision-Making Under Complete Uncertainty,2007,1,2,133-142,Bell
Some Insights into the Key Influences on Trip-Chaining Activity and Public Transport Use of Seniors and the Elderly,2007,1,1,53-68,Hensher
Stochastic Optimization for Sustainable Traffic Signal Control,2009,3,4,263-284,Park
Sustainable Urban Land Use and Transportation Planning: A Cognitive Decision Support System for the Naples Metropolitan Area,2007,1,2,91-114,Nijkamp
The Effectiveness of Automated and Manned Traffic Enforcement,2009,3,3,178-186,Tay
The Effects of Appraisal Methodology on the Specification of Optimal Urban Transport Strategies,2008,2,1,58-75,May
The Identification of Hazardous Road Locations: A Comparison of the Blacksite and Hot Zone Methodologies in Hong Kong,2009,3,3,187-202,Loo
The Nonmotorized Core of Tianjin,2007,1,4,231-248,Zacharias
Toward Socially Sustainable Urban Transportation: Progress and Potentials,2008,2,3,138-157,Boschmann
Transport Planning and Environmental Assessment: Implications of Induced Travel Effects,2007,1,1,1-28,Noland
Travel Socialization: A Social Theory of Travel Mode Behavior,2008,2,2,91-114,Baslington
Vehicle Size and Driver Perceptions of Safety,2008,2,4,260-273,Walton
Analysis of User Equilibrium Traffic Patterns on Bottlenecks with Time-Varying Capacities and their Applications,2010,4,1,56-74,Zhang
Mobility Scooters on Loan – A Scheme Complementing the Existing Special Transport Services in London,2010,4,2,95-111,Schmocker
Toward Sustainable Transport: Conventional and Disruptive Approaches in the U.S. Context,2010,4,1,14-40,Khattak
Shocking Habits: Methodological Issues in Analyzing Changing Personal Travel Behavior Over Time,2010,4,5,253-271,Behrens
Bicycling and the Life Course: The Start-Stop-Start Experiences of Women Cycling,2012,6,4,195-213,Bonham
Neighborhood Design and the Accessibility of the Elderly: An Empirical Analysis in Northern California,2010,4,6,347-371,Mokhtarian
Time Use Patterns Lifestyles and Sustainability of Nonwork Travel Behavior,2012,6,1,26-47,Khattak
Can State Regulation of Car Use Activate a Moral Obligation to Use Sustainable Modes of Transport?,2010,4,5,313-320,Fujii
Aircraft Accidents in Brazil,2012,6,2,111-126,Gil-Alana
Factors Correlated with Bicycle Commuting: A Study in Six Small U.S. Cities,2011,5,2,91-110,Handy
Similarities in Attitudes and Norms and the Effect on Bicycle Commuting: Evidence from the Bicycle Cities Davis and Delft,2011,6,5,257-281,Heinen
Road Pricing Acceptance: Analysis of Survey Results for Kyoto and Taichung,2010,4,3,172-187,Hensher
Key Events and Their Effect on Mobility Biographies: The Case of Childbirth,2010,4,5,272-292,Lanzendorf
A Statewide Analysis of Bicycling in New Jersey,2011,5,5,251-269,Noland
A Multinomial Logit Model of Pedestrian-Vehicle Crash Severity,2011,5,4,233-249,Tay
Factors Influencing the Decision to Drive or Walk Short Distances to Public Transport Facilities,2010,4,4,212-226,Walton
Urban Transport and Sustainability: The Key Challenges,2013,7,3,170-185,May
Using a "Sustainability Solution Space" approach to develop a vision of sustainable accessibility in a low-income community in Phoenix Arizona,2012,6,5,298-319,Golub
Strategies to promote sustainable mobility management incorporating heterogeneity,2013,7,2,107-124,Fujii
Measuring sustainability: how traffic incident management through intelligent transportation systems has greater energy and environmental benefits than common construction-phase strategies for "green" roadways,2012,6,5,282-297,Fries
Effect on travelers' activities and environmental impacts by introducing a next-generation personal transport system in a city,2013,7,3,226-237,Iryo
An analysis of car and motorcycle ownership in Macao,2013,7,3,204-225,Wong
A new approach for the evaluation of the walking environment,2013,7,3,238-260,Lee
Implications of pedestrian safety planning factors in areas with minority and low-income populations,2014,8,5,360-381,Siddiqui
Built environment impacts on individual mode choice: An empirical study of the Houston-Galveston metropolitan area,2014,8,6,447-470,Lee
Ecoluminance: a new approach to visual guidance for roadways,2014,8,2,127-150,Bullough
Automated analysis of pedestrian crossing speed behavior at scramble-phase signalized intersections using computer vision techniques,2014,8,5,382-397,Sayed
Non-motorized mobility in central urban areas: Application of multi-criteria decision aid in the city of Campinas Brazil,2014,8,6,423-446,Violato
Accessibility of health services for aged people in rural Ireland,2015,9,5,389-395,Hine
Inconsistencies in associations between crime and walking: a reflection of poverty and density,2015,9,2,103-115,Noland
Valuation of cycling facilities with and without controlling for casualty risk,2015,9,5,364-376,Elvik
Assessment of bicycle service areas around transit stations,2015,9,1,15-29,Hochmair
Achieving climate objectives in transport policy by including women and challenging gender norms: the Swedish case,2016,10,8,703-711,Hiselius
Reducing levels of urban passenger travel,2016,10,8,712-719,Moriarty
Practitioner survey and measurement error in manual bicycle and pedestrian count programs,2016,10,8,720-729,Paul
Influence on pedestrian commuting behavior of the built environment surrounding destinations: a structural equations modeling approach,2016,10,8,730-741,Vale
Travel habit creation of the elderly and the transition to sustainable transport: exploratory research based on a retrospective survey,2016,10,7,604-616,Nakanishi
Analysis and planning of bicycle parking for public transport stations,2016,10,6,495-504,Dixit
Potential for revival of the bicycle in Beijing,2016,10,6,517-527,Yang
Journey to work: exploring difficulties solutions and the impact of aging,2016,10,6,541-551,Nicolle
Dynamics of bike sharing in Washington DC and Brisbane Australia: implications for policy and planning,2016,10,5,441-454,Corcoran
Toward sustainable urban mobility: investigating nonwork travel behavior in a sprawled Canadian city,2016,10,4,321-331,Lee
The influence of built environment and travel attitudes on walking: a case study of Porto Alegre Brazil,2016,10,4,332-342,Rizzi
An examination of recent trends in multimodal travel behavior among American motorists,2016,10,4,354-364,Buehler
Bicycle commuting in the Netherlands: an analysis of modal shift and its dependence on life cycle and mobility events,2016,10,4,376-384,Arentze
"Them or Us": perceptions cognitions emotions and overt behavior associated with cyclists and motorists sharing the road,2016,10,3,193-200,Prato
The politics of bicycle lane implementation: the case of Vancouver's Burrard Street Bridge,2016,10,3,225-235,Smith
Influence of neighborhood types on trip distances: spatial error models for Central Ohio,2016,10,3,284-293,Akar
Younger teens' mode choice for school trips: do parents' attitudes toward safety and traffic conditions along the school route matter?,2016,10,2,147-155,Woldeamanuel
Key research themes on urban space scale and sustainable urban mobility,2016,10,1,18-24,van Wee
Key research themes on travel behavior lifestyle and sustainable urban mobility,2016,10,1,25-32,Witlox
Effect of weather conditions and weather forecast on cycling travel behavior in Singapore,2016,10,9,773-780,Wong
Walking to public transit: exploring variations by socioeconomic status,2016,10,9,805-814,Lee
Proactive sustainable university transportation: marginal effects intrinsic values and university students' mode choice,2016,10,9,815-824,Zhou
Age and attitude: changes in cycling patterns of different e-bike user segments,2016,10,9,836-846,Haustein
Driving around turbo-roundabouts vs. conventional roundabouts: are there advantages regarding pollutant emissions?,2016,10,9,847-860,Fernandes
Dense mixed-use walkable urban precinct to support sustainable transport or vice versa? A model for consideration from Perth Western Australia,2017,11,1,11-19,Newman
Establishing the validity of cycle path capacity assumptions in the Highway Capacity Manual,2017,11,6,422-432,Waterson
Perceptions of cycling among high school students and their parents,2017,11,5,342-356,Mandic
Measuring cycling accessibility in metropolitan areas,2017,11,5,381-394,Thompson
Mode substitution effect of urban cycle tracks: case study of a downtown street in Toronto Canada,2017,11,4,248-256,Mitra
How to promote sustainable public bike system from a psychological perspective?,2017,11,4,272-281,Fujii
Public bicycle as a feeder mode to rail transit in China: the role of gender age income trip purpose and bicycle theft experience,2017,11,4,308-317,Fan
Dually sustainable urban mobility option: Shared-taxi operations with electric vehicles,2017,11,8,pp 567-581,Choi
Where no cars go: free-floating carshare and inequality of access,2017,11,6,433-442,Tyndall
Bicycle-based transit-oriented development as an alternative to overcome the criticisms of the conventional transit-oriented development,2016,10,10,975-984,Choi
Will Greeks cycle? Exploring intention and attitudes in the case of the new bicycle network of Patras,2015,9,5,321-334,Milakis
Modeling the effects of public bicycle schemes in a congested multi-modal road network,2015,9,4,282-297,Sumalee
Cycling under influence: summarizing the influence of perceptions attitudes habits and social environments on cycling for transportation,2015,9,8,565-579,Manaugh
Modeling the service quality of public bicycle schemes considering user heterogeneity,2015,9,8,580-591,Alonso
The evolution of school siting and its implications for active transportation in New Jersey,2015,9,8,602-611,Deka
Mapping equality in access: the case of bogota's sustainable transportation initiatives,2015,9,7,457-467,Sarmiento
Breaking into bicycle theft: insights from Montreal Canada,2015,9,7,490-501,El-Geneidy
The role of bicycle-sharing in the city: analysis of the Irish experience,2015,9,2,116-125,Murphy
Cycling the built environment and health: results of a midwestern study,2015,9,1,49-58,Oakes
Bicycle evolution in China: from the 1900s to the present,2014,8,5,317-335,Shaheen
Operationalization of path walkability for sustainable transportation,2017,11,7,471-485,Choi
Children's school commuting in the Netherlands: does it matter how urban form is incorporated in mode choice models?,2017,11,7,507-517,Helbich
Exploring the expectations of transport professionals concerning the future automobility system: visions challenges and transitions,2017,11,7,493-506,Harrison
Public attitudes toward encouraging sustainable transportation: an Australian case study,2017,11,8,593-601,Zhang
Public bike system pricing and usage in Taipei,2017,11,9,633-641,Lin
A push to cycling--exploring the e-bike's role in overcoming barriers to bicycle use with a survey and an intervention study,2017,11,9,681-695,Fyhri
Bicycle equity in Brazil: access to safe cycling routes across neighborhoods in Rio de Janeiro and Curitiba,2018,12,1,29-38,Manaugh
Smartphone gaming is associated with pedestrians' head-turning performances: an observational study of street-crossing behaviors at uncontrolled intersection in Taipei,2018,12,1,12-18,Pai
Eco-driving by replicating best driving practices,2018,12,2,107-116,Diaz
The equity impacts of bus rapid transit: a review of the evidence and implications for sustainable transport,2018,12,2,140-152,Hidalgo
Data-mining GIS and multicriteria analysis in a comprehensive method for bicycle network planning and design,2018,12,3,179-191,Pitombo
The role of road safety in a sustainable urban mobility: an econometric assessment of the Spanish NUTS-3 case,2018,12,3,205-217,Castillo-Manzano
A GPS data-based analysis of built environment influences on bicyclist route preferences,2018,12,3,218-231,Shen
Are they telling the truth? Revealing hidden traits of satisfaction with a public bike-sharing service,2018,12,4,253-270,Manzi
Estimating individual physical capability (IPC) to make journeys by bicycle,2018,12,5,324-340,Timms
What drives sustainable student travel? Mode choice determinants in the Greater Toronto Area,2018,12,5,367-379,Farber
How does the inclination to bicycle sway the decision to ride in warm and winter seasons?,2018,12,6,397-406,Habib
Recreational bicycling as a "gateway" to utility bicycling: the case of Charlotte NC,2018,12,6,407-415,Boyer
Hot or not? The role of cycling in ASEAN megacities: case studies of Bangkok and Manila,2018,12,6,416-431,Zuidgeest
Street morphology and severity of road casualties: a 5-year study of Greater London,2018,12,7,510-525,Webster
The potential role of employers in promoting sustainable mobility in rural areas: evidence from Eastern Austria,2018,12,7,541-551,Peer
Macro-level analysis of bicycle safety: focusing on the characteristics of both crash location and residence,2018,12,8,553-560,Abdel-Aty
Identification of determinants for rescheduling travel mode choice and transportation policies to reduce car use in urban areas,2018,12,8,572-582,Ruiz
Exploring the impact of public transport strikes on travel behavior and traffic congestion,2018,12,8,613-623,Young
Toward a spatial understanding of active transportation potential among a university population,2018,12,9,625-636,Rybarczyk
How do the effects of local built environment on household vehicle kilometers traveled vary across urban structural zones?,2018,12,9,637-647,Liu
Driverless vehicles' potential influence on bicyclist facility preferences,2018,12,9,665-674,Akar
Identifying cycling-inducing neighborhoods: a latent class approach,2018,12,10,701-713,Galilea
Predictive spatial network analysis for high-resolution transport modeling applied to cyclist flows mode choice and targeting investment,2018,12,10,714-724,Cooper
Demystifying residents' walking behaviors: active transport in South East Queensland Australia,2018,12,10,737-752,Ambrey
Evaluation of land-use and transport network effects on cyclists' route choices in the Copenhagen Region in value-of-distance space,2018,12,10,770-781,Prato
An evaluation of the value of time for commuting in Seoul: a life satisfaction approach,2019,13,10,703-709,Jun
Analysis of the influence of urban built environment on pedestrian flow in an intermediate-sized city in the Andes of Ecuador,2019,13,10,777-787,Orellana
Unpacking older drivers' mobility at roundabouts: their visual-motor coordination through driver-vehicle-environment interactions,2019,13,9,627-638,Falkmer
Measuring relative non-motorized accessibility to retail activities,2019,13,9,639-651,Witlox
Estimation and validation of hybrid choice models to identify the role of perception in the choice to cycle,2019,13,8,543-552,Meloni
Interrelationships between influential factors and behavioral intention with regard to autonomous vehicles,2019,13,7,511-527,Chen
Complete streets at the municipal level: a review of American municipal Complete Street Policy,2019,13,6,407-418,Hess
The role of psychological and socio-demographical factors for electric bike use in Norway,2019,13,5,315-323,Klöckner
Attitudes norms and difficulties underlying road sharing intentions as drivers and cyclists: evidence from the Czech Republic,2019,13,5,350-362,Kaplan
The influence of attitudes on university bicycle commuting: considering bicycling experience levels,2019,13,5,363-377,Namgung
A zonal level safety investigation of pedestrian crashes in Riyadh Saudi Arabia,2019,13,4,255-267,Lee
Do satisfying walking and cycling trips result in more future trips with active travel modes? An exploratory study,2019,13,3,180-196,Schwanen
Helmet non-use by users of bikeshare programs electric bicycles racing bicycles and personal bicycles: an observational study in Taipei Taiwan,2019,13,2,93-99,Tsai
Prioritizing low-stress and equitable bicycle networks using neighborhood-based accessibility measures,2019,13,2,100-110,Karner
Can the built environment explain gender gap in cycling? An exploration of university students' travel behavior in Toronto Canada,2019,13,2,138-147,Mitra
Factors contributing to injury severity in work zone related crashes in New Zealand,2019,13,2,148-154,Sze
Estimating walking access levels incorporating distance thresholds of built environment features,2019,13,1,1-14,Thompson
A multi-criteria analysis framework including environmental and health impacts for evaluating traffic calming measures at the road network level,2019,13,1,15-23,Oh
How to create functioning collaboration in theory and in practice - practical experiences of collaboration when planning public transport systems,2020,14,1,1-13,Hrelja
Using OpenStreetMap to inventory bicycle infrastructure: a comparison with open data from cities,2020,14,1,64-73,Winters
How to evaluate the extent of mobility strategies in a university campus: an integrated analysis of impacts,2019,14,2,120-136,Fernandes
Environmental norms and sustainable transport mode choice on children's school travels: the norm-activation theory,2019,14,2,137-149,Nordfjaern
Understanding the spatiotemporal patterns of public bicycle usage: a case study of Hangzhou China,2020,14,3,163-176,Zhu
Factors associated with round-trip carsharing frequency and driving-mileage impacts in London,2020,14,3,177-186,Clark
Does ride-hailing increase or decrease vehicle kilometers traveled (VKT)? A simulation approach for Santiago de Chile,2020,14,3,187-204,Tirachini
Powered two-wheelers for sustainable mobility: a review of consumer adoption of electric motorcycles,2020,14,3,215-231,Lu
Dynamic linear models to predict bike availability in a bike sharing system,2020,14,3,232-242,Rakha
A comparison of cycling cultures in Stockholm and Copenhagen,2020,14,4,280-293,Haustein
Data mining techniques to analyze the factors influencing active commuting to school,2020,14,4,308-323,Chillón
Using parental active travel behavior and beliefs to predict active travel to school among children,2020,14,5,343-348,Bopp
Estimating latent cycling and walking trips in Montreal,2020,14,5,349-360,Morency
Designing cycle networks to maximize health environmental and travel time impacts: an optimization-based approach,2020,14,5,361-374,Szeto
Walking mode choice across genders for purposes of work and shopping: a case study of an Iranian city,2020,14,5,389-402,Khodaii
Cyclists do better. Analyzing urban cycling operating speeds and accessibility,2020,14,6,448-464,Gutierrez
Investigating factors that influence pedestrian and cyclist violations on shared use path: an observational study on the Brooklyn Bridge promenade,2020,14,7,503-512,Sayed
Perceived parental barriers towards active commuting to school in Chilean children and adolescents of Valparaíso,2020,14,7,525-532,Chillón
Bicycle network performance: assessing the directness of bicycle facilities through connectivity measures a Montreal Canada case study,2020,14,8,620-634,El-Geneidy
Impacts of reduced visibility under hazy weather condition on collision risk and car-following behavior: implications for traffic control and management,2020,14,8,635-642,Tu
Identifying clusters of cycling commuters and travel patterns: the case of Quelimane Mozambique,2020,14,9,710-721,Monzon
Cycling environment analysis by bicyclists' skill levels using instrumented probe bicycle (IPB),2020,14,9,722-732,Kwigizile
A review of transit accessibility models: challenges in developing transit accessibility models,2020,14,10,733-748,Chung
Magnitude of mode constants in transit mode choice,2020,14,10,777-787,Casello
Analyzing the impact of neighborhood safety on active school travels,2020,14,10,788-805,Mohammadian
Collaboration or competition: the impact of incentive types on urban cycling,2020,14,10,761-776,Pajarito Grajales
Pedestrian safety perception and urban street settings,2020,14,11,860-871,Park
How short-term cycling training promotes cycling among schoolchildren in high-density cities,2020,14,11,872-885,Loo
A longitudinal study of bike infrastructure impact on bikesharing system performance in New York City,2020,14,11,886-902,Chow
Pedestrian safety perception and urban street settings: a comment,2020,14,12,914-916,Ortuzar
Household travel mode choice estimation with large-scale data--an empirical analysis based on mobility data in Milan,2020,15,1,70-85,Mussone
Understanding the bike sharing travel demand and cycle lane network: the case of Shanghai,2020,15,2,111-123,Jiang
Evaluation of the North Carolina Department of Transportation's bike and pedestrian planning grant initiative,2020,15,2,124-130,Duncan
A comparative analysis of road safety across the provinces of Iran from 2005 to 2015,2020,15,2,131-139,Kashani
Users' attitudes on electric scooter riding speed on shared footpath: a virtual reality study,2020,15,2,152-161,Wong
Investigating vehicle roadway usage patterns on the Shanghai urban expressway system and their impacts on traffic safety,2021,15,SI1,217-228,Wang
Benefit estimation for different types of bikeways using contingent valuation method,2021,15,3,175-186,Shin
Comparative analysis of traffic-and-transportation-planning-related indicators in sustainable transportation infrastructure rating systems,2021,15,3,203-216,Tran
Sustainable transport in Freiburg: lessons from Germany's environmental capital,2011,5,1,43-70,Pucher
Bicycling choice and gender case study: the Ohio State University,2013,7,5,347-365,Akar
Dynamic Bayesian belief network to model the development of walking and cycling schemes,2013,7,5,366-388,Tight
Build it. But where? The use of geographic information systems in identifying locations for new cycling infrastructure,2013,7,4,299-317,Larsen
Large-scale vehicle sharing systems: analysis of Velib',2013,7,1,85-106,Miller-Hooks
The two-wheeled renaissance in China--an empirical review of bicycle E-bike and motorbike development,2021,15,4,239-258,Currie
Estimating bicycle demand in an aggressive environment,2021,15,4,259-272,Ortuzar
Mapping the demand and potential for cycling in Toronto,2021,15,4,285-293,Manaugh
Shared mobility and transit-dependent population: a new equity opportunity or issue?,2021,15,4,294-305,Jiao
Emerging technologies for sustainable transportation system,2021,15,5,323-324,Jang
Does MaaS contribute to sustainable transportation? A mode choice perspective,2021,15,5,351-363,Timmermans
How do people feel while walking? A multivariate analysis of emotional well-being for utilitarian and recreational walking episodes,2021,15,6,419-434,Pendyala
The effects of rainfall on driving behaviors based on driving volatility,2021,15,6,435-443,Jang
Where do you live and what do you drive: built-environmental and spatial effects on vehicle type choice and vehicle use,2021,15,6,444-455,Akar
Role of perception of bicycle infrastructure on the choice of the bicycle as a train feeder mode,2021,15,6,486-499,Cherchi
Probabilistic assessment of transport network vulnerability with equilibrium flows,2021,15,7,512-523,Szeto
A multi-class multi-criteria bicycle traffic assignment model,2021,15,7,524-540,Chen
What prompts the adoption of car restriction policies among Chinese cities,2021,15,7,559-570,Zhao
A comparative analysis of e-scooter and e-bike usage patterns: findings from the City of Austin TX,2021,15,7,571-579,Rakha
Mobility behaviors of Italian university students and staff: exploring the moderating role of commuting distances,2021,15,8,581-591,Prati
Explore effects of bicycle facilities and exposure on bicycle safety at intersections,2021,15,8,592-603,Cai
Designing a sustainable humanitarian relief logistics model in pre- and postdisaster management,2021,15,8,604-620,Bozorgi-Amiri
People and their walking environments: an exploratory study of meanings place and times,2021,15,9,718-729,Banister
From conventional to electrically-assisted cycling. a biographical approach to the adoption of the e-bike,2021,15,10,768-777,Rérat
Free-floating electric scooters: representation in French mainstream media,2021,15,10,778-787,Lipovsky
Street morphology and travel by dockless shared bicycles in Beijing China,2021,15,10,788-798,Zacharias
The role of trust in influencing consumers' adoption of automated vehicles: an application of the health belief model,2021,15,11,837-849,Lee
A comparative study of bike-sharing systems from a user's perspective: an analysis of online reviews in three U.S. regions between 2010 and 2018,2021,15,12,908-923,Shin
People with disabilities' perceptions of autonomous vehicles as a viable transportation option to improve mobility: an exploratory study using mixed methods,2021,15,12,924-942,Stough
Retraction: Estimating walking access levels incorporating distance thresholds of built environment features,2021,15,12,959,The editors
Can an e-bike share system increase awareness and consideration of e-bikes as a commute mode? Results from a natural experiment,2022,16,1,34-44,Handy
Substituting passive for active travel--what is the potential among adolescents?,2022,16,1,84-93,Timperio
A framework for characterizing the ambient conditions experienced by light duty vehicles in the United States,2022,16,2,137-151,Wood
A sustainable road pricing oriented bilevel optimization approach under multiple environmental uncertainties,2022,16,2,152-165,Gao
Integrating urban road safety and sustainable transportation policy through the hierarchy of hazard controls,2022,16,2,166-180,Curtis
An integrated framework for planning successful Complete Streets: determinative variables and main steps,2022,16,2,181-194,Dehghanmongabadi
Transit-oriented development in developing countries: a qualitative meta-synthesis of its policy planning and implementation challenges,2022,16,3,195-221,Abdi
Predicting pedestrian flow along city streets: a comparison of route choice estimation approaches in downtown San Francisco,2022,16,3,222-236,Sevtsuk
Gender disparities in New York City bike share usage,2022,16,3,237-245,Reilly
Asking the user: a perceptional approach for bicycle infrastructure design,2022,16,3,246-257,Rodriguez-Valencia
Electric carsharing and micromobility: a literature review on their usage pattern demand and potential impacts,2022,16,3,269-286,Correia
Combined influence of traffic conditions driving behavior and type of road on fuel consumption. Real driving data from Madrid Area,2022,16,4,301-313,Wang
Planning for sustainable urban mobility: demand estimation of on-street vertical walking facilities,2022,16,4,326-339,Alonso
Pathway analysis of relationships among community development active travel behavior body mass index and self-rated health,2022,16,4,340-356,Khattak
A systematic review on shared mobility in China,2022,16,4,374-389,Creutzig
Traffic congestion and its urban scale factors: empirical evidence from American urban areas,2022,16,5,406-421,Thill
Interdependence in active mobility adoption: joint modeling and motivational spillover in walking cycling and bike-sharing,2022,16,5,422-440,Stathopoulos
Multi-objective framework for optimum configuration of human-driven and shared or privately owned autonomous vehicles,2022,16,5,441-461,Gates
How weather and special events affect pedestrian activities: volume space and time,2022,16,5,462-475,Nishihori
The social dilemma of car sharing - the impact of power and the role of trust in community car sharing,2022,16,6,526-540,Hartl
Electric bicycles and cargo bikes--tools for parents to keep on biking in auto-centric communities? Findings from a US metropolitan area,2022,16,7,637-646,Thomas
Built environment attributes and their influence on walkability,2022,16,7,660-679,Fonseca
Spatial variations in cycling dissonance: the case of commuting in Greater Brisbane,2022,16,8,754-773,Liu
Measuring users' satisfaction of the road network using structural equation modeling,2022,16,9,792-803,Rashidi
Comparison of cycling path characteristics in South Florida and North Holland among three GPS fitness tracker apps,2022,16,9,804-819,Hochmair
Who uses e-bikes in the UK and why?,2021,16,11,965-977,Bartle
Exploring the frequency of public transport use among adolescents: a study in Yogyakarta Indonesia,2021,16,11,978-988,Joewono
Who are the potential bicyclists? Evidence from the California Millennials Dataset 2015,2022,16,12,1110-1120,Handy
Have the gender differences in commuting been shrinking or persistent? Evidence from two-earner households in the U.S,2022,16,12,1121-1130,Akar
Cycling in an 'ordinary city': a practice theory approach to supporting a modal shift,2023,17,1,65-76,Nurse
The level and determinants of multimodal travel behavior: does trip purpose make a difference?,2023,17,2,103-117,Watling
The impact of weather conditions on everyday cycling with different bike types in parents of young children participating in the CARTOBIKE randomized controlled trial,2023,17,2,128-135,Andersen
What aspects of traffic intensity most influence cycling mode choice? A study of commuting in Surrey UK,2023,17,2,136-147,Hughes
Users' behavioral intention and their behavior: before-and-after study of "keep left" markings on shared footpaths,2023,17,3,219-227,Wong
Dockless electric scooters: a review of a growing micromobility mode,2023,17,4,406-422,Cantillo
Dockless bike use as a last-mile solution: evidence from Reno and Sparks Nevada,2023,17,5,459-472,Morton
The politics of velomobility: analysis of the vote to include cycling in the Swiss Constitution,2023,17,5,503-514,Ravalet
Equity impacts of cycling: examining the spatial-social distribution of bicycle-related benefits,2023,17,6,573-591,Silva
Urban traffic congestion in twelve large metropolitan cities: a thematic analysis of local news contents 2009-2018,2023,17,6,592-614,Loo
Modeling cyclist behavior using entropy and GPS data,2023,17,6,639-648,Schweizer
Influence of road investment and maintenance expenses on injured traffic crashes in European roads,2023,17,6,649-659,de Oña
The impact of attitudes on bicycle-oriented and car-oriented attitudes for non-work travel: a hybrid choice model,2023,17,6,696-710,Rashidi
Walkability premium: evidence for low-income communities,2023,17,7,727-739,Larrañaga
Beyond downtown: factors influencing utilitarian and recreational cycling in a low-income suburb,2023,17,7,740-761,Farber
Cyclist and pedestrian trust in automated vehicles: an on-road and simulator trial,2023,17,7,762-774,Parkin
Empirical analysis of cycling distances in three of Europe's most bicycle-friendly regions within an accessibility framework,2023,17,7,775-789,Hoogendoorn
Bikeway network design model considering utilitarian and recreational bicycling in urban built-up areas,2023,17,7,790-803,Lin
Analyzing the spatial determinants of dockless e-scooter & e-bike trips across four U.S. cities,2023,17,8,870-882,Younes
The effects of bike-share users' socio-demographics and trip features on the bike-transit relationships,2023,17,8,897-910,Cho
Bicycle streetscapes: a data driven approach to mapping streets based on bicycle usage,2023,17,8,931-941,Winters
The patterns of active commuting to school change along the school-life in Spanish youth,2023,17,9,982-989,Timperio
Understanding preferences for bicycling and bicycle infrastructure,2023,17,9,1020-1031,Noland
Analysis of factors influencing cycling count: a micro-level study using road segment count data in London,2023,17,10,1113-1128,Ren
Weather conditions as cross-sectional moderators of the associations between the physical environment and walking behavior in the Netherlands,2023,17,10,1129-1138,Ettema
Walking through a pandemic: how did utilitarian walking change during COVID-19?,2023,17,10,1155-1170,Delclòs-Alió
Does bike sharing improve public health? A case study in New York City,2023,17,11,1207-1216,Zhang
Evaluating the need for secured bicycle parking across cyclist typologies,2023,17,12,1278-1286,El-Geneidy
Can shared micromobility replace auto travel? Evidence from the U.S. urbanized areas between 2012 and 2019,2023,17,12,1315-1323,Griffin
Assessing the potential of cycling growth in Toronto Canada,2023,17,12,1370-1383,Farber
