Article Title,Year,Volume,Issue,Page Range,Author
COP-2-COP Hotlines: Programs to Address the Needs of First Responders and Their Families,2006,6,1,66-78,Ussery
The Consequences of Reporting Child Maltreatment: Are School Personnel at Risk for Secondary Traumatic Stress?,2006,6,1,79-98,Sarmiento
Crisis Intervention Responses to Children Victimized by Terrorism: Children Are Not Little Adults,2006,6,1,22-35,Dziegielewski
Program Evaluation of the Samaritans of New York's Public Education Suicide Awareness and Prevention Training Program,2006,6,4,295-307,Ross
Comparative Analysis of Three Crisis Intervention Models Applied to Law Enforcement First Responders During 9/11 and Hurricane Katrina,2006,6,4,326-336,Castellano
Using Stress Appraisal and Coping Theories in Clinical Practice: Assessments of Coping Strategies After Disasters,2006,6,4,337-348,Matthieu
Waves Amidst War: Intercultural Challenges While Training Volunteers to Respond to the Psychosocial Needs of Sri Lankan Tsunami Survivors,2006,6,4,349-365,Miller
Making Stone Soup: Evidence-Based Practice for a Suicidal Youth With Comorbid Attention-Deficit/Hyperactivity Disorder and Major Depressive Disorder,2006,6,3,234-247,Singer
Depression PTSD and Comorbidity Related to Intimate Partner Violence in Civilian and Military Women,2006,6,2,99-110,Gielen
Common Mental Health Correlates of Domestic Violence,2006,6,2,111-121,Robertiello
A Randomized Controlled Trial of an Adapted Form of Individual Critical Incident Stress Debriefing for Victims of an Armed Robbery,2006,6,2,122-129,Martin
Comparing Stress Responses to Terrorism in Residents of Two Communities Over Time,2006,6,2,137-143,North
Swissair Flight 111 Disaster Response Impacts: Lessons Learned From the Voices of Disaster Volunteers,2006,6,2,154-170,Stewart
Hanging by a Thread: How Failure to Conduct an Adequate Lethality Assessment Resulted in Suicide,2005,5,3,251-260,Roberts
Assessment and Intervention With Youth Exposed to Sexual Homicide of a Family Member,2005,5,3,300-309,Clements
Reviewing the Evidence on Assessing Risk for Child Abuse and Neglect,2005,5,3,310-327,Trocme
Measured Response to Identified Suicide Risk and Violence: What You Need to Know About Psychiatric Patient Safety,2005,5,2,121-141,Roberts
On the border of disorder: School personnel's experiences reporting child abuse on the United States-Mexico border,2005,5,2,159-185,VanBergeijk
Long-Overdue Recognition for the Critical Issue of Elder Abuse and Neglect: A Global Policy and Practice Perspective,2005,5,2,187-191,Brownell
Sexual Violence and Seniors,2005,5,2,193-202,Burgess
Interventions for Elder Abuse and Neglect With Frail Elders in Japan,2005,5,2,203-211,Shibusawa
Perceptions of Elder Abuse in Sweden: Voices of Older Persons,2005,5,2,213-227,Erlingsson
An Evidenced-Based Review of Psychological Treatments of Anger and Aggression,2005,5,2,229-248,Glancy
Secondary Prevention for Youth Violence: A Review of Selected School-Based Programs,2005,5,1,95-107,Dulmus
The Impact of Domestic Violence on Depression in Teen Mothers: Is the Fear or Threat of Violence Sufficient?,2005,5,1,109-120,Sussex
Psychoeducation as a Response to Community Disaster,2004,4,1,1-10,Howard
Improving Emergency Preparedness and Public Safety Responses to Terrorism and Weapons of Mass Destruction,2004,4,1,11-35,Henry
The Color-Coded Timeline Trauma Genogram,2004,4,1,57-70,Jordan
A Trauma and Recovery Model for Victims and Their Families after a Catastrophic School Shooting: Focusing on Behavioral Cognitive and Psychological Effects and Needs,2003,3,4,397-411,Jordan
Psychotherapeutic Interventions to Prevent Repeated Suicidal Behavior,2003,3,4,445-464,Cook
Obsessive-Compulsive Disorder Comorbid Depression Substance Abuse and Suicide Attempts: Clinical Presentations Assessments and Treatment,2003,3,2,145-168,Roberts
An Examination of the American Response to Terrorism: Handling the Aftermath Through Crisis Intervention,2002,2,4,287-300,Dziegielewski
Brief Intervention Strategies for the Prevention of Youth Suicide,2002,2,3,217-232,Miller
In Thought Word and Deed: Suicidal Behaviors of Adjudicated Youth,2002,2,3,233-240,Corcoran
The Effects of the Use of "No-Suicide Contracts" in Community Crisis Situations: The Experience of Clinicians and Consumers,2002,2,3,241-246,Simpson
Child and Adolescent Needs in a Time of National Disaster: Perspectives for Mental Health Professionals and Parents,2002,2,2,135-152,Munson
The Management of the Human Impact of a Large-Scale Community Disaster: A Perspective on the World Trade Center Terrorist Attack,2002,2,2,173-182,Steinberg
Finding Something to Do: The Disaster Continuity Care Model,2002,2,2,183-196,Valentine
Crisis Debriefing Groups for Emergency Responders: Reviewing the Evidence,2001,1,2,87-100,Regehr
Intimate Partner and Acquaintance Violence and Victim Blame: Implications for Professionals,2001,1,2,153-168,Jackson
Gestalt Therapy Approaches to Crisis Intervention With Suicidal Clients,2001,1,1,65-74,Lester
The dynamics of murder-suicide in domestic situations,2008,8,3,274-282,van Wormer
Discovering strengths and competencies in female domestic violence survivors: An application of Roberts' Continuum of the Duration and Severity of Woman Battering,2007,7,2,102-114,Lee
From culture clash to new possibilities: A harm reduction approach to family violence and child protection services,2007,7,4,345-363,Shlonsky
In whose best interest? A Canadian case study of the impact of child welfare policies in cases of domestic violence,2007,7,4,275-290,Alaggia
Preliminary evaluation of an intervention program for maltreating fathers,2007,7,3,224-238,Crooks
The relationship between domestic violence and child neglect,2007,7,4,364-382,Barbee
Understanding the impact of prior abuse and prior victimization on the decision to forego criminal justice assistance in domestic violence incidents: A life-course perspective,2007,7,1,55-76,Hotaling
A critical review of quantitative analyses of children exposed to domestic violence: lessons for practice and research,2007,7,4,322-344,Chanmugam
Domestic violence assessment: current practices and new models for improved child welfare interventions,2002,2,2,153-172,Mills
Double jeopardy: risk assessment in the context of child maltreatment and domestic violence,2007,7,4,253-274,Shlonsky
Child maltreatment and domestic violence editorial: current state of knowledge and emerging strategies for policy and practice,2007,7,4,249-252,Shlonsky
Intimate partner violence and child maltreatment: overlapping risk,2007,7,4,305-321,Runyan
