Article Title,Year,Volume,Issue,Page Range,Author
Key techniques of multi-body modeling of occupant restraint system of vehicle side impact,2006,19,3,396-400,Zhang
An improved cooperative adaptive cruise control (CACC) algorithm considering invalid communication,2014,27,3,468-474,Wang
Optimal design of bicycle frame parameters considering biomechanics,2011,24,1,141-145,Zhongxia
Function combined method for design innovation of children's bike,2013,26,2,242-247,Xiaoli
Post-impact motion planning and tracking control for autonomous vehicles,2022,35,1,e54,Zhang
Lane-exchanging driving strategy for autonomous vehicle via trajectory prediction and model predictive control,2022,35,1,e71,Cao
Internal defects detection method of the railway track based on generalization features cluster under ultrasonic images,2022,35,1,59,Wu
Generation and selection of driver-behavior-based transferable motion primitives,2022,35,1,9,Wei
Tire road friction coefficient estimation: review and research perspectives,2022,35,1,e6,Ren
Planning and decision-making for connected autonomous vehicles at road intersections: a review,2021,34,1,e133,Cao
Target vehicle selection algorithm for adaptive cruise control based on lane-changing intention of preceding vehicle,2021,34,1,e135,Gao
Optimal design for anti-skid control of electric vehicles by fuzzy approach,2021,34,1,e125,Zhao
