Article Title,Year,Volume,Issue,Page Range,Author
Separation/Divorce Sexual Assault: The Contribution of Male Support,2006,1,3,228-250,Hall
Exporting U.S. domestic violence reforms: an analysis of human rights frameworks and U.S. "best practices",2006,1,3,188-206,Erwin
Does Race Matter? Examining the Relationship Between Co-Offending and Victim Characteristics for Violent Incidents Involving Female Offenders,2006,1,2,125-146,Schram
Alone at Night: A Feminist Ecological Model of Community Violence,2006,1,3,207-227,Meyer
An Argument for Black Feminist Criminology: Understanding African American Women's Experiences With Intimate Partner Abuse Using an Integrated Approach,2006,1,2,106-124,Potter
Gender Gap Trends for Violent Crimes 1980 to 2003: A UCR-NCVS Comparison,2006,1,1,72-98,Zhong
Andrea Yates and the Criminalization of the Filicidal Maternal Body,2006,1,3,173-187,Lichtenstein
Gendered Justice: Attributional Differences Between Males and Females in the Juvenile Courts,2007,2,1,4-30,Mallicoat
The impact of women's status and gender inequality on female homicide victimization rates: evidence from U.S. counties,2007,2,1,57-73,Kovandzic
Age and Educational Differences in African American Women's Sexual Assault Experiences,2007,2,2,117-136,Starzynski
Race Abuse and Female Criminal Violence,2007,2,2,100-116,Makarios
An Empirical Test of Feminist Theory and Research: The Effect of Heterogeneous Gender-Role Attitudes on Perceptions of Intimate Partner Violence,2007,2,3,223-244,Herzog
Wife Abuse in Tajikistan,2007,2,3,245-270,Haarr
Differentiating Between Intimate Partner Violence and Stranger Violence Risk Among Women Through an Examination of Residential Change,2007,2,3,181-201,Waltermaurer
Falling Between the Cracks of Retributive and Restorative Justice,2008,3,2,101-120,Balfour
The Violence Against Women Campaigns in Latin America New Feminist Alliances,2008,3,2,145-168,Cole
Predicting Fear of Crime,2009,4,1,83-106,Franklin
Intimate Partner Violence Perpetration Among College Students,2009,4,1,57-82,Nabors
Victim Narratives Legal Representation and Domestic Violence Civil Protection Orders,2009,4,1,7-31,Durfee
Between Life and Death,2009,4,3,252-274,Cherukuri
"Out of the Blue",2009,4,3,194-225,Dobash
Intersections of Immigration and Domestic Violence,2009,4,1,32-56,Erez
"Being Shut Out in the Dark",2009,4,2,130-150,Skinner
Real Men Use Nonlethals,2009,4,3,275-293,Wozniak
Gendered Justice,2009,4,2,170-188,Messing
A Closer Look at the Individual and Joint Effects of Gender and Race on Juvenile Justice Decision Making,2009,4,4,333-358,Leiber
Clubbing Masculinities and Crime: A Qualitative Study of Philadelphia Nightclub Scenes,2009,4,4,302-332,Anderson
The Levels and Roles of Social and Institutional Support Reported by Survivors of Intimate Partner Abuse,2009,4,4,377-402,Sullivan
An Exploration of Gender Differences in Measurement of Fear of Crime,2009,4,4,359-376,Teasdale
The Gendered Nature of Risk Factors for Delinquency,2006,1,1,48-71,Belknap
Mechanisms Linking Depression to Delinquency for Males and Females,2010,5,1,8-28,Vaske
A Gendered Perspective on the Relationship Between Self-Control and Deviance,2010,5,1,29-50,Nofziger
An Examination of the Covariates of Female Homicide Victimization and Offending,2010,5,1,51-72,McGarrell
Long-Term Patterns of Offending in Women,2010,5,1,73-107,Nieuwbeerta
Paradigm Busters or Poor Cousins?,2008,3,4,276-302,Moult
An Exploratory Analysis of Victim Precipitation Among Men and Women Arrested for Intimate Partner Violence,2007,2,4,327-346,Muftić
Stalking in the Context of Intimate Partner Abuse,2007,2,4,347-363,Melton
Racial and Ethnic Disparities in Girls’ Sentencing in the Juvenile Justice System,2010,5,3,263-285,Padavic
Gendered Narratives: Women’s Subjective Accounts of Their Use of Violence and Alternative Aggression(s) Within Their Marital Relationships,2010,5,2,116-134,Banwell
Dance Ponnaya Dance! Police Abuses Against Transgender Sex Workers in Sri Lanka,2010,5,2,195-222,Nichols
External and Internal Terror: The Effects of Terrorist Acts and Economic Changes on Intimate Femicide Rates in Israel,2010,5,2,135-155,Sela-Shayovitz
The Internet as a Tool for Black Feminist Activism: Lessons From an Online Antirape Protest,2010,5,3,244-262,Fleury-Steiner
Too Ashamed to Report: Deconstructing the Shame of Sexual Victimization,2010,5,3,286-310,Weiss
Women and Crime in Context,2008,3,1,5-24,Parker
Mad Bad or Victim? Making Sense of Mother–Daughter Sexual Abuse,2006,1,4,283-302,Peter
"I'm Just Not Good in Relationships",2007,2,2,158-174,Pollack
"It's Not Easy to Know Who I Am",2007,2,1,31-56,Robinson
True Colors: Police Officers and Rape Myth Acceptance,2010,5,4,315-334,Dellinger Page
The Impact of Gender on Binge Drinking Behavior Among U.S. College Students Attending a Midwestern University: An Analysis of Two Gender Measures,2010,5,4,355-379,Nofziger
Student Perceptions of Sexual Assault Resources and Prevalence of Rape Myth Attitudes,2010,5,4,335-354,Levett
Becoming an Ex–Sex Worker,2007,2,1,74-95,Sanders
An Uneasy Alliance,2006,1,4,329-353,Sudderth
Considering the Context of Women's Violence,2006,1,4,303-328,Wesely
Male and Female Juvenile Homicide Offenders: An Empirical Analysis of U.S. Arrests by Offender Age,2011,6,1,3-31,Heide
"The Chain Has to Be Broken": A Qualitative Investigation of the Experiences of Young Women Following Juvenile Court Involvement,2011,6,1,32-53,Bright
Professors’ Experiences With Student Disclosures of Sexual Assault and Intimate Partner Violence: How "Helping" Students Can Inform Teaching Practices,2011,6,1,54-75,Branch
Pathways of Arab/ Palestinian Women in Israel to Crime and Imprisonment: An Intersectional Approach,2010,5,2,156-194,Berko
Research Dissemination and Activism,2008,3,4,243-246,Miller
Patriarchy Reasserted Fathers' Rights and Anti-VAWA Activism,2008,3,2,121-144,Dragiewicz
Men's Rights and Feminist Advocacy in Canadian Domestic Violence Policy Arenas Contexts Dynamics and Outcomes of Antifeminist Backlash,2008,3,1,44-75,Mann
Immigration Masculinity and Intimate Partner Violence From the Standpoint of Domestic Violence Service Providers and Vietnamese-Origin Women,2008,3,3,191-215,Morash
Harnessing the Power of Advocacy-Research Collaborations Lessons From the Field,2008,3,4,247-275,Frye
Patriarchy Crime and Justice,2006,1,1,6-26,Chesney-Lind
Controlled Burn The Gendering of Stress and Burnout in Modern Policing,2008,3,3,216-238,Kurtz
Bosnian Women and Intimate Partner Violence Differences in Experiences and Attitudes for Refugee and Nonrefugee Women,2008,3,3,173-190,Muftić
Looking in the Rearview Mirror: What Incarcerated Women Think Girls Need From The System,2010,5,3,227-243,Lane
Anti-Feminist Backlash and Gender-Relevant Crime Initiatives in the Global Context,2008,3,2,79-81,Mann
Are Rape Crisis Centers Feminist Organizations?,2008,3,2,82-100,Maier
Intersections of Race Class Gender and Crime,2006,1,1,27-47,Burgess-Proctor
Looking Beyond Caged Heat,2007,2,4,304-326,Cecil
The Gender of Criminal Opportunity: The Impact of Male Co-Offenders on Women's Crime,2011,6,2,79-110,Becker
Gendered Organizations: Challenges for Domestic Violence Victim Advocates and Feminist Advocacy,2011,6,2,111-131,Nichols
The Struggle for Heterofeminine Recognition: Bullying Embodiment and Reactive Sexual Offending by Adolescent Girls,2011,6,3,203-233,Messerschmidt
Exploring News Coverage of Femicide: Does Reporting the News Add Insult to Injury?,2011,6,3,178-202,Richards
Seeking Help for Intimate Partner Violence: Victims' Experiences When Approaching the Criminal Justice System for IPV-Related Support and Protection in an Australian Jurisdiction,2011,6,4,268-290,Meyer
Gendered physical and emotional health consequences of situational couple violence for heterosexual married and cohabiting couples,2012,7,4,255-281,Sillito
Looking beneath the surface: the nature of incarcerated women's experiences of interpersonal violence treatment needs and mental health,2012,7,4,381-400,Lynch
Urban suburban and rural variations in separation/divorce rape/sexual assault results from the National Crime Victimization Survey,2012,7,4,282-297,DeKeseredy
Secondary victimization of abused mothers by family court mediators,2012,7,3,234-252,Zeoli
Understanding the change in male and female intimate partner homicide over time: a policy- and theory-relevant investigation,2012,7,3,167-195,Parker
Poor urban battered women who are stalked: How can we include their experiences?,2012,7,2,112-129,Tamborra
The continuum of sexual violence: women's accounts of victimization in urban nightlife,2013,8,1,20-39,Kavanaugh
Exploring female motivations for drug smuggling on the island of Barbados: evidence from Her Majesty's Prison Barbados,2013,8,2,117-141,Bailey
Anticipating intimacy or sexual victimization? Danger cue recognition and delayed behavioral responses to a sexually risky scenario,2013,8,2,87-116,Franklin
Canadian news coverage of intimate partner homicide analyzing changes over time,2013,8,3,147-176,Dawson
Victim blaming others: rape myth acceptance and the just world belief,2013,8,3,202-220,Bell
Meaning-making and domestic violence victim advocacy an examination of feminist identities ideologies and practices,2013,8,3,177-201,Nichols
Doing redoing and undoing gender: variation in gender identities of women working as police officers,2012,7,1,3-23,Morash
Is meth the new crack for women in the war on drugs? Factors affecting sentencing outcomes for women and parallels between meth and crack,2012,7,1,48-69,Bush-Baskette
The "symbolic protest" behind women's reporting of sexual assault crime to police,2012,7,1,24-47,Norma
The impact of multiple traumatic victimization on disclosure and coping mechanisms for black women,2013,8,4,295-319,Ullman
Using restorative justice for gendered violence success with a postconviction model,2013,8,4,247-268,Miller
An examination of the media portrayal of femicide-suicides an exploratory frame analysis,2014,9,1,24-44,Richards
Neutralizing their involvement sex traffickers' discourse techniques,2014,9,1,45-58,Copley
The equalizer? Crime vulnerability and gender in pro-gun discourse,2014,9,1,59-83,Carlson
A quantitative exploration of gendered pathways to crime in a sample of male and female juvenile offenders,2014,9,2,113-136,Jones
Birds of a feather or fish out of water? Policewomen taking rape reports,2014,9,2,137-159,Rich
Uneven and still insufficient: South African police services' station-level compliance with sexual offences laws,2014,9,2,87-112,Peacock
An exploratory study of trauma and religious factors in predicting drinking outcomes in African American sexual assault survivors,2014,9,3,208-223,Ullman
Challenges to identifying and prosecuting sex trafficking cases in the Midwest United States,2015,10,1,7-35,Nichols
Comparative/international research on women and crime analysis of ASC and ESC annual meeting presentations,2014,9,4,382-407,Merlo
General strain theory for LGBQ and SSB youth. The importance of intersectionality in the future of feminist criminology,2014,9,4,270-297,Button
How women engage homegrown terrorism,2014,9,4,344-366,Freilich
The impact of observer characteristics on blame assessments of prostituted female youth,2015,10,2,140-164,Franklin
Thirty years of sex stratification in violent crime partnerships and groups,2015,10,1,60-91,Schwartz
Understanding domestic violence against Muslim women in China,2015,10,1,92-112,Niu
Gender and Status Offending: Judicial Paternalism in Juvenile Justice Processing,2014,9,3,224-248,Spivak
Fighting for her honor: girls' violence in distressed communities,2012,7,4,350-380,Irwin
Girls will be girls: childhood gender polarization and delinquency,2012,7,3,220-233,Dennis
Chinese migrant women in the sex industry: exploring their paths to prostitution,2012,7,4,327-349,Liu
The experiences of lesbian gay bisexual and transgender girls in juvenile justice systems,2016,11,1,23-47,Holsinger
"Silly girls" and "nice young lads" vilification and vindication in the perceptions of medico-legal practitioners in rape cases,2015,10,3,279-298,White
An examination of women in federal law enforcement: an exploratory analysis of the challenges they face in the work environment,2015,10,3,259-278,Yu
"Me getting plastered and her provoking my eyes" young people's attribution of blame for sexual aggression in public drinking spaces,2015,10,3,235-258,Becker
Sex workers/sex offenders exclusionary criminal justice practices in New Orleans,2015,10,3,211-234,Dewey
A narrative approach to women's lawbreaking,2015,10,4,368-388,Fleetwood
One size does not fit all: a case study of an alternative intimate partner violence court,2015,10,4,348-367,Murphy-Geiss
"First and foremost they're survivors": selective manipulation resilience and assertion among prostitute women,2015,10,4,326-347,Shdaimah
Do female legislators do it differently? Sex offender lawmaking at the state level,2015,10,4,303-325,Meloy
Reviewing state legislative agendas regarding sexual assault in higher education: proliferation of best practices and points of caution,2016,11,1,91-129,Richards
Blurring the lines reinforcing rape myths in comic books,2016,11,1,48-68,Branch
Female violence and gender gap trends in Taiwan: offender-behavioral changes or net-widening enforcement explanations?,2018,13,1,28-58,Schwartz
"Who's the slut who's the whore?" Street harassment in the workplace among female sex workers in New Zealand,2016,11,3,285-303,Armstrong
Mothers of sexual assault victims how women "do mother" after their child has been sexually assaulted,2016,11,3,227-252,Clevenger
Repeat victimization among intimate partner violence victims the impact of guardianship,2018,13,2,138-159,Hayes
Improving identification of strangulation injuries in domestic violence: pilot data from a researcher-practitioner collaboration,2018,13,2,160-181,Pritchard
Different functions of rape myth use in court findings: from a trial observation study,2018,13,2,205-226,Temkin
Gender equality place and female-victim intimate partner homicide: a county-level analysis in North Carolina,2017,12,2,171-191,Reckdenwald
Revisiting the Yorkshire Ripper murders: interrogating gender violence sex work and justice,2017,12,1,3-21,Wattis
Understanding female gun ownership: 1973-2010,2017,12,1,43-71,Nobles
No way out: severely abused Latina women patriarchal terrorism and self-help homicide,2017,12,3,224-247,Harper
"They can't search her": how gender imbalances in the police force contribute to perceptions of procedural unfairness,2018,13,3,260-286,Hunt
Money matters: dissecting the relationship between gender equality and female homicide victimization rates in the European Union,2018,13,5,435-455,Stamatel
Force fraud and coercion--what do they mean? A study of victimization experiences in a new destination Latino sex trafficking network,2018,13,5,456-476,Sabon
Virtualized violence and anonymous juries: unpacking Steubenville's "Big Red" sexual assault case and the role of social media,2018,13,5,477-497,Spencer
Rape victim advocates experiences with law enforcement in the emergency room,2018,13,5,498-515,Long
Deconstructing idealized motherhood: the extreme case of neonaticidal women,2018,13,5,543-559,Saavedra
Intimate femicide: the role of coercive control,2019,14,1,3-23,Mazerolle
After rape: Mexican women's help-seeking and access to emergency health care in public prosecutor's offices,2019,14,1,65-88,Frias
Plea bargains among serious and violent girls: an intersectional approach exploring race in the juvenile court,2019,14,1,115-139,Lowery
Girl fights and the online media construction of Black female violence and sexuality,2019,14,2,173-197,Hitchens
Resisting violence: the construction of tactics among Thai women who inject drugs,2019,14,2,198-213,Haritavorn
Campus-based sexual assault victim advocacy and Title IX: revisiting tensions between grassroots activism and the criminal justice system,2019,14,3,307-329,Brubaker
The "normal" woman who kills: representations of women's intimate partner homicide,2019,14,3,349-370,Pelvin
Situational action theory's self-control/morality interaction effects and the moderating influence of being female: a comparison of property and violent offending using a sample of juvenile delinquents,2019,14,4,391-419,Blackwell
Contextualizing LGB youth's experiences with victimization and risky behaviors: a qualitative approach to general strain theory,2019,14,4,441-465,Button
The differential representation of Latina and Black female victims in front-page news stories: a qualitative document analysis,2019,14,4,488-516,Brennan
Misogyny racism and Islamophobia: street harassment at the intersections,2019,14,5,540-559,Zempi
Gendered public support for criminalizing "revenge porn",2019,14,5,560-583,Lageson
Bruised and battered: reinforcing intimate partner violence in comic books,2019,14,5,584-611,Henderson
Beyond peer influence and selection: a gendered pathways analysis of social environmental predictors of change in child and peer delinquency,2020,15,1,3-23,Walters
Unwanted sexual attention in the night-time economy: behaviors safety strategies and conceptualizing "feisty femininity",2020,15,1,24-46,Carline
"Six months is a joke": carceral feminism and penal populism in the wake of the Stanford sexual assault case,2020,15,1,47-69,Phillips
A feminist law meets an androcentric criminal justice system: gender-based violence in Spain,2020,15,1,70-96,Cubells
An international study of the contextual effects of gender inequality on intimate partner sexual violence against women students,2020,15,1,97-118,LeSuer
Gender differences in youth exposure to community violence: a partial test of power-control theory,2020,15,2,123-146,Ahlin
From child maltreatment to adolescent substance use: different pathways for males and females?,2020,15,2,147-173,Fagan
Doing the "right thing"? Understanding why rape victim-survivors report to the police,2020,15,2,174-195,Brooks-Hay
Masculinity threat "incel" traits and violent fantasies among heterosexual men in the United States,2020,15,3,278-298,Boyle
Relationship dynamics associated with dating violence among adolescents and young adults: a feminist post-structural analysis,2021,16,3,320-336,Giordano
Detention experiences of commercial sexual exploitation survivors,2021,16,1,73-90,Decker
"Society wants to see a true victim": police interpretations of victims of sexual violence,2021,16,2,216-235,Spencer
Colluding with and resisting the state: organizing against gender violence in the U.S,2021,16,3,247-265,Kanuha
The cycle of violence: abused and neglected girls to adult female offenders,2021,16,3,266-285,Widom
Unifying theory and research on intimate partner violence: a feminist perspective,2021,16,3,286-303,Heimer
Using national data to inform our understanding of family and intimate partner violence victimization: a review of a decade of innovation,2021,16,3,304-319,Lauritsen
Neighborhoods and intimate partner violence: a decade in review,2021,16,3,337-350,Wright
Comparative cross-national analyses of domestic violence: insights from South Asia,2021,16,3,351-365,Miller
Courting justice: tracing the evolution and future of domestic violence courts,2021,16,3,366-381,Gover
Domestic violence policy: a world of change,2021,16,3,382-395,Belknap
"I'm wise to the game": how inner-city women experience and navigate police raids,2021,16,4,403-423,Greene
Romantic (in)justice: criminal-legal system-impacted Black women's romantic relationship status and quality,2021,16,4,424-446,Monterrosa
Decolonizing VAWA 2021: a step in the right direction for protecting Native American women,2021,16,4,447-460,Wright
"Where is the safe haven?" transgender women's experiences of victimization and help-seeking across the life course,2021,16,4,461-479,Hereth
Swedish women's experiences of misogynistic hate crimes: the impact of victimization on fear of crime,2021,16,4,504-525,Hagerlid
Gender identity and trans equality: a comment on Burt,2021,16,4,532-538,Sherrick
In favor of the 2019 Equality Act: a comment on Burt,2021,16,4,526-531,Mezey
Coloniality of white feminism and its transphobia: a comment on Burt,2021,16,4,539-544,Upadhyay
Society her or me? An explanatory model of intimate femicide among male perpetrators in Buenos Aires Argentina,2021,16,5,607-630,Evans
[de]-centering the victim: police perceptions of victims of sexual violence through a comparative lens of evidence collection and processing,2021,16,5,680-700,White
Sexual consent and communication among the sexual minoritized: the role of heteronormative sex education trauma and dual identities,2021,16,5,701-721,Brown
The link between the SAMFE and police perceptions of victim credibility,2022,17,1,26-49,Zweig
How do gender sexuality and age impact perceptions of teacher sexual misconduct? An intersectional vignette-based study,2022,17,1,75-95,Russell
Smashing backdoors in and the wandering eye: an introduction to bartenders' experiences with unwanted sexual attention while working in the UK,2022,17,1,96-115,Green
"If it's not femicide it's still murder": contestations over femicide in Nicaragua,2022,17,1,139-159,Neumann
A test of general strain theory: explaining intimate partner violence and alcohol use among Black women,2022,17,2,163-184,Warren
A structural equation model of depression risk in young women with a history of child sexual abuse,2022,17,2,206-222,Cantón-Cortés
"Terrified of a system I didn't understand": reporting staff sexual misconduct against women on parole,2022,17,2,252-273,Kubiak
Sexual harassment of students at institutions of higher education: variations in students' experiences knowledge and perceptions across institutions,2022,17,3,322-342,Martin
Severe and pervasive? Consequences of sexual harassment for graduate students and their Title IX report outcomes,2022,17,3,343-367,Holland
Campus sexual harassment other violence and racism oh my! Evidence from black women undergraduates for a culturally competent university approach to Title IX,2022,17,3,368-383,Gómez
Campus sexual violence and Title IX: what is the role of restorative justice now?,2022,17,3,407-420,Hetzel-Riggin
A campus adaptive resolution model targeted at Yellow-Zone behavior (cultural breaches),2022,17,3,421-436,Rennison
Gender-responsive needs and vulnerabilities among incarcerated mothers in Japan: comparisons with non-mothers and fathers,2022,17,4,541-564,Sasaki
Challenges to reintegration: a qualitative intrinsic case-study of convicted female sex traffickers,2023,18,1,24-44,Love
Prosecuting military sexual assault: the entanglement of military discourse and victim stereotypes in prosecutor case strategies,2023,ePub,ePub,ePub,Bonnes
