Article Title,Year,Volume,Issue,Page Range,Author
Heat illness in football players in Alabama,1991,60,9,10-14,Francis
Incest and the sexually abused child,1984,53,8,32-37,Smith
Aspects of pain in children and adolescents,1987,56,11,15-8 20-2 27-8,Smith
Hospitalized tornado victims,1992,61,7,12 14 16,Harris
Hazards of aging,1990,60,4,20-21,Silvernail
The tragedy of trauma,1989,58,8,20 22,Bergren
Serious eye trauma in Alabama,1988,58,6,36-40,Witherspoon
Accident and violation rate of handicapped drivers,1985,55,2,12-14,Harvey
Doctors and 18-wheelers,1990,59,12,24-25,Tysinger
Trauma care--a race against time,1985,54,7,10-1 13 37-9,Campbell
High risk behavior: personal freedom vs the greater good,1994,64,3,19-23,Summer
Serial arsenic poisoning: two Alabama cases,1990,59,10,24-28,Embry
Youth fitness exercise and health behavior: a brief review,1987,56,7,24-28,Morrison
Hallucinations delusions and things that go bump in the night,1989,58,9,17-8 21-4 27-8,Smith
Caring for Alabama's secondary school athletes,1985,55,1,44-5 48 51,Garth
High school athletic injuries--a coaches' and physicians' dilemma,1983,53,2,21-22,deShazo
