Article Title,Year,Volume,Issue,Page Range,Author
Incidence and description of scooter-related injuries among children,2004,4,6,495-499,Tanz
Reported level of supervision of young children while in the bathtub,2003,3,2,106-108,Simon
Level of supervision of young children while in bathtubs,2004,4,6,521; author reply 521,Hitosugi
Forging a poison prevention and control system: report of an Institute of Medicine committee,2005,5,4,197-200,Guyer
Assessment of suspicion of abuse in the primary care setting,2002,2,2,120-126,Binns
Trends and patterns of playground injuries in United States children and adolescents,2001,1,4,227-233,Phelan
Suicide risk following child sexual abuse,2001,1,5,262-266,Oates
Use of a statewide system to improve health and safety in child care facilities,2001,1,2,73-78,Kelleher
Re: Phelan KJ et al. Trends and patterns of playground injuries in United States children and adolescents. Ambulatory Pediatrics 2001;1:227-233,2002,2,3,234; author reply 235,DeFrancesco
Less anticipatory guidance is associated with more subsequent injury visits among infants,2006,6,6,318-325,Davidson
Methodologic issues in pediatric outcomes research,2001,1,1,59-62,Johnston
Male Partner Pregnancy-Promoting Behaviors and Adolescent Partner Violence: Findings from a Qualitative Study with Adolescent Females,2007,7,5,360-366,Hathaway
Is There a Relationship Between Lacking a Primary Care Provider and Child Abuse?,2007,7,6,439-444,Brown
Dave's Dead! Personal Tragedy Leading a Call to Action in Preventing Suicide,2007,7,6,410-411,Schum
Medicaid-based child restraint system disbursement and education and the Vaccines for Children Program: Comparative cost-effectiveness,2008,8,1,58-65,Kallan
Do Pediatricians Think They Are Responsible for Identification and Management of Child Mental Health Problems? Results of the AAP Periodic Survey,2008,8,1,11-17,Stein
Parenting behaviors and attitudes about supervision among parents of acutely poisoned children,2008,8,2,135-138,Dowd
Comparison of 3 data collection methods for gathering sensitive and less sensitive information,2008,8,4,255-260,Lane
Annual report on health care for children and youth in the United States: focus on injury-related emergency department utilization and expenditures,2008,8,4,219-240.e17,McCormick
Differences in pediatric preventive care counseling by provider type,2007,7,5,390-395,Perry
Comparison of severe injuries between powered and nonpowered scooters among children aged 2 to 12 in the United States,2008,8,6,379-382,McGwin
I had a gun in my purse,2008,8,5,279-280,Marshall
Depressive symptoms in disadvantaged women receiving prenatal care: the influence of adverse and positive childhood experiences,2008,8,2,109-116,Mathew
Is underimmunization associated with child maltreatment?,2008,8,3,210-213,Vaughan
Sexual victimization and reproductive health outcomes in urban youth,2007,7,4,313-316,Roche
Children's use of motor vehicle restraints: maternal psychological distress maternal motor vehicle restraint practices and sociodemographics,2006,6,3,145-151,Kahn
Pediatric residents' attitudes and practices regarding adolescent dating violence,2003,3,6,317-323,Patel
Violence risk and protective factors among youth held back in school,2002,2,6,475-484,Borowsky
Agreement of injury reporting between primary care medical record and maternal interview for children aged 0-3 years: implications for research and clinical care,2006,6,2,91-95,Duggan
Parents with low literacy report higher quality of parent-provider relationships in a residency clinic,2007,7,1,51-55,Margolis
Anticipatory guidance topics: are more better?,2005,5,6,372-376,Wasserman
Parent expectations and comfort with discussion of normal childhood sexuality and sexual abuse prevention during office visits,2004,4,3,232-236,Binns
Parents' mood and the content of pediatric care for young children,2004,4,3,209-216,Blumberg
Incidence and description of high chair-related injuries to children,2002,2,4,276-278,Jovtis
Youth-violence prevention in the aftermath of the San Diego East county school shootings: a qualitative assessment of community explanatory models,2003,3,5,246-252,Palinkas
Parental mental health childhood psychiatric disorders and asthma attacks in island Puerto Rican youth,2004,4,4,308-315,Canino
The impact of climate change on child health,2003,3,1,44-52,Landrigan
Factors affecting pediatricians' reporting of suspected child maltreatment,2005,5,2,96-101,Gunn
Bullying among children with autism and the influence of comorbidity with ADHD: a population-based study,2007,7,3,253-257,Halterman
Media content and externalizing behaviors in Latino toddlers,2007,7,3,232-238,Tomopoulos
Posttraumatic stress reactions in new York City children after the September 11 2001 terrorist attacks,2003,3,6,304-311,Galea
The making and the being of an academic (ambulatory) pediatrician,2008,8,6,345-348,Leventhal
Pediatric Residency Training on Domestic Violence: A National Survey,2004,4,1,24-27,Christian
Commentary on the brief report "Pediatric Jeopardy May Increase Residents' Medical Reading",2002,2,1,4,Greenberg
Pediatric jeopardy may increase residents' medical reading,2002,2,1,1-3,D'Alessandro
Urban elementary school personnel's perceptions of student health and student health needs,2002,2,2,127-131,Rose
Promoting safety in child and adolescent health care: conference overview,2004,4,1,43-46,Perrin
Pediatric patient safety in the ambulatory setting,2004,4,1,47-54,Miller
Information technology: its importance to child safety,2004,4,1,64-72,Johnson
Maternal depressive symptoms are adversely associated with prevention practices and parenting behaviors for preschool children,2006,6,1,32-37,Halterman
