Article Title,Year,Volume,Issue,Page Range,Author
Examination of Personal Factors in Work Accidents,2008,17,6,562-566,Işsever
A Field Survey of the Expected Desirable Thermal Environment for Older People,2009,18,4,336-345,Wong
New Strategies for the Reduction of Shopping Centers Generated Car Trips — Theory and Experiences,2009,18,5,432-439,Hüsler
Spatial Representation of Community Shared Spaces Preferred by Residents,2010,19,1,163-174,Lee
Review: The Impact of Light in Buildings on Human Health,2010,19,1,8-20,Boyce
A Study on Bedroom Environment and Sleep Quality in Korea,2010,19,1,123-128,Kim
Lessons Learnt from Natural Disasters - Shelters and the Built Environment,2010,19,3,307-310,Yu
An Overview of the Properties of High-strength Concrete Subjected to Elevated Temperatures,2010,19,6,612-622,Siddique
Current State of Domestic Concealed Wiring Practices in Bangalore India,2010,19,6,676-686,Sridevi Koonath Surendran
Flooding and EcoBuild - Strategies for the Future: Dykes Dams SUDS and Floating Homes,2010,19,6,595-598,Yu
Video-based Indoor Human Gait Recognition Using Depth Imaging and Hidden Markov Model: A Smart System for Smart Home,2011,20,1,120-128,Zia Uddin
In-cabin Exposure Levels of Carbon Monoxide Carbon Dioxide and Airborne Particulate Matter in Air-Conditioned Buses of Hong Kong,2011,20,4,464-470,Wong
Influence of Window Views on the Subjective Evaluation of Discomfort Glare,2011,20,1,65-74,Jeong Tai Kim
A Position Index Formula for Evaluation of Glare Source in the Visual Field,2011,20,1,47-53,Jeong Tai Kim
Transportation and risk analysis of influenza indoor and outdoor transportation and exposure risk analysis of influenza aerosol,2012,21,5,614-621,Liu
Regression analysis of the relationship between urban heat island effect and urban canopy characteristics in a mountainous city Chongqing,2012,21,6,821-836,Lu
The effect of the public exercise environment on the physical activity for the active ageing of the elderly,2013,22,1,319-331,An
Pedestrian-focused approach to pedestrian-boulevard interaction in terms of landscape features,2013,22,4,701-709,Kilicaslan
A study of environmental perception patterns of the visually impaired and environmental design,2013,22,5,743-749,Huang
Effects of manikin model simplification on CFD predictions of thermal flow field around human bodies,2017,26,9,1185-1197,Yan
Effects of building lift-up design on the wind environment for pedestrians,2017,26,9,1214-1231,Xia
Numerical simulation of the dynamic formation process of fog-haze and smog in transport tunnels of a hot mine,2017,26,8,1062-1069,Zou
Impact of facilities management on the quality of life for the elderly in care and attention homes - cross-validation by quantitative and qualitative studies,2017,26,8,1070-1090,Yu
How are characteristics of urban green space related to levels of physical activity: examining the links,2017,26,8,1091-1101,Akpinar
Using environmental monitoring to complement in-depth qualitative interviews in cold homes research,2017,26,7,937-950,Thomas
Housing requirements for a ageing society,2017,26,4,441-446,Yu
Investigating wintertime pedestrian wind environment and user perception in dense residential neighbourhood in a city of hot-summer and cold-winter climate zone China,2017,26,3,392-408,Yang
Parametrization of the fire-smoke exhaust system for a large and high-rise atrium in Shanghai through salt-bath experiment,2017,26,2,272-291,Wang
Effect of different temperatures on hospital admissions for cardiovascular and cerebrovascular diseases: a case study,2017,26,1,69-77,Lian
Bushfires and indoor built environments,2018,27,2,145-147,Brown
Neighbourhood built environment and walking behaviours: evidence from the rural American South,2018,27,7,938-952,Chi
