Article Title,Year,Volume,Issue,Page Range,Author
A four-point plan for fighting snow,1991,58,5,14-15,Flaherty
A new design for utility pole anchor guys,1993,60,4,13,Gordon
Abandoned Vehicles: Shift Gears For a Successful Program,2008,75,3,54-55,Seims
Ada and the new work place culture,1994,61,4,10-11,Prior
Advanced decision support for winter road maintenance,2003,70,9,16-18,Pisano
Alternate power source keeps traffic lights operational in sugar land,2002,69,9,73-74,Haynes
Alternate power source keeps traffic lights operational in sugar land,2002,,,,Haynes
America: on the road to ruin?,2005,72,7,43-45,Kemp
Anti-icing hits the decks : anti-icing on structures using fixed automated spray technology,2001,68,10,25,Pinet
Assessment of anti-dazzle screen on m6,1980,,,21 p.,Walker
Bicycle/pedestrian facilities in kansas city missouri,1993,,,,Owsley
Bicycling and walking: invisible modes in transportation planning,1999,66,7,13,Esse
Bridge deck built with plastic composite rebars instead of steel,1997,64,9,1239,
Bringing the nighttime road to life,2000,67,7,22-24,Hasson
Business and government seek solutions to traffic safety challenges faced by aging driving population,2001,68,7,15-16,Aanes
Change can be good : snow removal success story in kansas city,2003,70,9,28-29,Bolon
City of glendale's pedestrian safety program,2004,71,9,54-56,Guerra
Commercial driver's licenses - train now or pay later,1991,58,2,14-15,Applegate
Communicating with Motorists,2007,74,9,94-96,Corbett
Computer system helps prevent unnecessary right-of-way excavations,1999,66,6,12-13,Cunningham
Computer-based anti-icing and rwis training,2004,71,10,36-38,Hodne
Concrete Answers for the Cold Weather Quandary,2007,74,10,52-54,Dvorak
Controlling neighborhood traffic,1985,52,11,3 p.,Von Borstel
Converting traffic signals to 100% digital detection : colorado springs reduces traffic congestion,2001,68,7,4 p.,Zelenok
Costs benefits and legal implications of reduced freeway lighting,1984,51,10,16-17,Staplin
County streamlines snow removal operations with aid of new software,1997,,,,
Decision support weather information for maintenance personnel,2004,71,10,44-45,Boselly
Do the right thing in the public right-of-way,2005,72,9,66-68,Britton
Doing something different in anti-icing operations,2001,68,10,31-32,Kaar
Driveway design and control,1985,52,6,11,Lalani
Emergency training pays off for oklahoma city public works,1995,62,5,20-21,Wrights
Energy Efficiency Arrives at the Pittsburgh Tunnels,2008,75,7,66-67,Thorton
External strengthening of concrete bridges with bonded steel plates,1980,,,18 p.,Raithby
Financing rural roads and bridges,1988,55,2,18-19,Walzer
Fluorescent yellow-green warning signs for pedestrians school and bicycle crossings,2000,67,7,25,Kittle
Foresight in snow planning,1991,58,9,14-20,Tunnock
'galloping gertie' plunges into cold icy waters,1999,66,1,10-14,
Geomatics inspire winter maintenance revolution,2003,70,9,22-23,Chapman
Hardscape installations for homeland security,2005,72,9,56-57,Buell
Historic bridge refurbished with futuristic materials,1997,63,2,18-19,
Historic footbridge renovation draws community together : public- private funding partnership makes project a reality,2002,70,1,19-21,Thornsberry
How to control utility cuts,1986,53,4,7-9,Scholer
Hydraulically efficient junction manholes,1986,53,12,32,Marsalek
Ice and Snow...Take it Slow,2007,74,10,47-49,Linsenmayer
Icy warning,1997,64,10,10-11,Roberts
Iems: a bridge among services,1992,59,11,18,Shay
Implementing an active energy management plan,1991,58,12,13-15,Osgood
Improving traffic safety,2001,68,7,36-37,Meredith
Intelligent highways,1996,63,1,8-10,Rifkin
Intelligent highways : the answer to traffic congestion may lie not in building new highways but in finding more intelligent ways to use current ones,1996,63,1,8-9,Rifkin
Iowa dot uses 'smart work zone' to increase safety,1998,65,7,4-5,Gent
Is train horn noise a problem in your town?,2005,72,9,76-79,Redden
Is Train Noise Disrupting Your Community?,2007,74,6,31-33,Woodlan
Key Elements of Snow and Ice Control: Safe Roads Money and the Environment,2007,74,10,34-35,Schaefer
Keyhole technology: utility microsurgery,2005,72,9,60-62,Andraka
Keys to Preparing a Winter Weather Operations Manual,2007,74,10,30-33,Bergner
Lighting on snowplows : an accident countermeasure?,2001,68,10,24,Bullough
Mchenry county implements gis technology to enhance snowplow application,2005,72,10,32-35,Zhang
Midas: a computer program to estimate delays at junctions,1980,,,44 p.,Burrow
Minnesota intelligent vehicle initiative moves ahead,2001,68,10,29-30,Gardner
Modern Roundabouts: Safe Efficient Attractive,2007,74,9,47-48,Armstrong
Modesto's 'bike brigade',1997,64,6,8-9,Gilton
Modesto's 'bike brigade' collects data for city's gis mapping system,1997,,,,Gilton
Moncton's snow plan stands up to monster storm,1992,59,5,20-23,Roper
Never Underestimate the Power of PR! Public Relations for Winter Operations,2006,73,10,30-33,Gesford
New canadian study offers tips on prolonged life of concrete sidewalks,1998,65,2,25,
New technology evaluates vulnerability of critical structures to earthquakes,1997,64,8,4-5,Hall
New Tool Helps You Select the Right Deicing Material,2007,74,10,40-41,Hanneman
New Traffic Control For an Old Pedestrian Crossing Safety Problem,2008,75,6,44-49,Nassi
New weapon in snow and ice fighting,1998,65,2,15,Atkins
Non-destructive investigation and damage prevention using ground penetrating radar,2002,69,4,50-53,Wilson
Non-Maintained Dirt Roadways: A Shared Affordable Paving Approach,2009,76,7,72-75,Budhu
Overcoming public misconception regarding the modern roundabout,2002,69,7,28-29,Doty
Pavement management justifies equitable fee for gravel hauling on town of plymouth roadways,2004,71,6,26-27,Daring
Placing utility poles,1988,55,6,14-15,Knight
Planning increases efficiency of snow ice operations,1991,58,9,16-17,Jonas
Plow truck with reversible plow and wing,2001,68,10,2 p.,Macfaarlane
Preventive Maintenance Programs Keep Your Bridges Open for Years to Come,2007,74,9,42-46,Herbst
Proper design minimizes damages due to natural disaster,1999,66,7,29,Quinn
Public works : the nation's forgotten first responder,2002,70,1,32-35,Ward
Public works and critical incident stress,1994,61,3,20-21,Cox
Purple added to uniform marking color code,1999,66,7,25,Gordon
Radar cuts snowfighting response time,1988,55,10,12-13,Gurley
Regional mobility and the congestion management plan,1991,58,11,3 p.,Kurtz
Regional mobility and the congestion management plan: the 89 cities of los angeles county are pulling together,1991,58,11,10-11,Kurtz
Research conducted on pedestrian signals for people with disabilities,1999,66,7,19,
Research Pays Off For Transportation,2008,75,7,50-53,Lemer
Restoring utility cuts,1986,53,8,12-13,Johnston
Road Weather: Pavement Forecasting,2006,73,10,22-25,Tarleton
Roadside maintenance challenges in a shrinking economy,2003,70,7,28-29,Elmore
Roadway operations for winter roadway safety and mobility,2002,69,10,20,Hanneman
Routing hazardous materials,1988,55,6,12-13,Kessler
Rules for extending bridge life,1988,55,11,12-13,Reel
Seismic refraction surveys for highway engineering purposes,1980,,,26 p.,Stewart
Sidewalk and streetscape improvement project revitalizing historic downtown hayward,2004,71,9,78-79,Bauman
Sidewalk effects on right-of-way : how they work together,2004,71,9,64-65,Macy
Sidewalk Repair Program in Orange County,2007,74,7,60-61,Budhu
Snow and ice control program in kansas city,2000,67,10,11-12,Meredith
Snow and ice removal plans quiet citizen complaints,1997,64,10,12-13,Flora
Snow Removal Procedures in Westminster,2006,73,10,26-28,Sexton
Snow removal: winter storms challenge maintenance crews at o'hare,1996,,,,Georgian
Speed "humps" may replace speed bumps as the speed control method of choice,1993,60,11,8-11,Elizer
Speed humps: speed humps are effective strategy when addressing residential safety and quality of life issues,1996,63,8,10-15,Elizer
Stop signs: are they helping or hurting?,1992,59,11,8-919,Welton
Street cleaning effectiveness: vacuum sweepers,1976,43,4,20-22,Horton
Studies shed light on bicycle and pedestrian crashes with vehicles,1999,66,7,13,Do
Sugar land's school zone flasher system,2002,69,9,71-72,Haynes
Sugar land's school zone flasher system,2002,,,,Haynes
Summary of international scanning program for highway geometric design,2001,68,7,18-23,Okamoto
Taking a new look at snow fences,1993,61,1,13-14,Schmidt
The drinking road user in great britain,1980,,,12 p.,Sabey
The Economics of Winter-Focused Safety Investments,2007,74,10,55-57,Pinet
The Interstate Compromise of 1956,2006,73,7,35,Rosen
The manual on uniform traffic control devices (mutcd) - a tool for public works professionals,2002,69,4,56-59,Chappell
Timber bridge testing : new cost-effective method proven,2002,69,8,11-12,Champion
Traditional adversaries find common ground,1999,67,1,12-13,
Traffic calming,2000,67,7,26-27,Oam
Traffic calming - a common challenge with a variety of solutions,1998,65,1,24-25,
Traffic control crew mans futuristic command post,1996,63,1,4-5,Ladesich
Traffic roundabouts provide less costly safer intersections,1998,65,7,25,
Traffic signal systems reduce fuel accidents and emissions,1999,66,7,17-18,Belanger
Transportation and design impacts of new ada guidelines for public rights-of-way,2002,69,9,18-20,O'Connor
Underground damage legislation,1988,55,8,12,Douglass
Using the Critical Path Approach to Providing Bicycle and Pedestrian Facilities to Both New and Existing Streets,2009,76,7,61-63,Anthony
Who's digging up the street again?...Or where's my high speed internet access? You can have it both ways,2000,67,2,9-10,Albee
Why aren't you anti-icing yet? Five common excuses debunked,2003,70,9,24-25,Nixon
Why public works needs a plan to manage snow and ice operations,2001,68,2,36-37,Flaherty
Will Anti-Icing Work in the South?,2008,75,11,36-37,Lamb
Winter Maintenance Depots 24/7: Winter Maintenance in an Urban Environment,2006,73,10,17-21,Guthrie
Winter maintenance in thompson falls,2001,68,10,33-35,Williams
Winter maintenance management systems,2004,71,10,30-31,Alkoka
Would you ask a surgeon to do your taxes? : so why would you expect your emergency service personnel to direct traffic?,2004,71,9,38-39,Hauser
Written Snow and Ice Control Plans are Essential for Winter Maintenance Agencies,2007,74,10,36-38,Amsler
