Article Title,Year,Volume,Issue,Page Range,Author
Lye poisoning in children,1948,75,2,135-142,Taylor
Accidental poisoning with naphazoline (privine) hydrochloride,1948,75,1,76-80,Hainsworth
Sleep in children and its disturbances,1919,17,2,118-139,Strauch
Open safety-pin swallowed by a ten months old infant: passed spontaneously per vias naturales,1930,40,1,96-100,Straus
Improvement of body mechanics in adolescent children,1947,74,4,503-506,Sweet
Preventive Care of Infants and Children: I. the First Postnatal Family Interview,1945,70,1,32-39,Tompkins
Syndromes of kerosene poisoning in children,1947,74,1,32-44,Steiner
Salicylate Intoxication in Children: Report of Four Cases,1945,70,5,331-335,Stevens
Psychogenic disturbances in childhood and their treatment,1918,16,3,165-179,Strauch
An investigation of some of the fabrics used in the manufacture of underclothing,1930,39,1,9-17,Snelling
The American Academy of Pediatrics: Its aim and its scope,1931,42,4 Pt. 1,874-885,Abt
Shoe-dye poisoning: report of three cases,1928,35,6,1038-1040,Aikman
Significance of a Complete Preventive Medical Program for Children,1944,68,3,168-171,Aldrich
The war comes home to pediatrics: Presidential address,1946,72,1,1-5,Aldrich
Psychiatric work with children: some present-day trends,1932,44,1,166-175,Allen
Criteria for recognition of neuroses in children: a guide for the pediatrician,1946,72,3,274-278,Alpert
Vaginitis of children: a review of the literature,1937,53,3,806-824,Benson
Acute phosphorus poisoning,1938,55,6,1280-1287,Blumenthal
Pediatric Aspects of the Salem Witchcraft Tragedy: A Lesson in Mental Health,1943,65,5,788-802,Caulfield
A safe safety-pin,1930,39,5,1031-1035,Colby
Factors influencing development of sexual attitudes and sexual awareness in children,1939,58,4,738-745,Conn
The play-interview: a method of studying children's attitudes,1939,58,6,1199-1214,Conn
Poisoning Due to Lye: Value of Bokay Prophylactic Dilation in Prevention of Early Strictures of the Esophagus,1944,68,1,9-12,Crowe
Incidence of disease in one thousand infants under two years of age,1923,26,5,391-395,Curtis
Salicylate poisoning: an explanation of the more serious manifestations,1937,53,6,1435-1446,Dodd
Potassium Bromate Poisoning,1947,74,6,730-734,Dunsky
Mental health problems in school children,1924,28,3,265-281,Ebaugh
Public responsibility for safeguarding the health of children,1939,57,4,916-930,Eliot
The causes of death and the incidence of disease in children: a review of one thousand consecutive necropsies,1931,41,6,1363-1376,Epstein
Variability in weight for height in children of school age,1925,30,3,328-335,Faber
Fatal case of boric acid poisoning,1948,75,6,910-912,Grant
Accidental poisoning with naphazoline ("privine") hydrochloride,1948,75,1,76-80,Hainsworth
Lead poisoning in infancy,1923,25,3,229-233,Holt
A formula for the determination of the surface area of infants,1913,6,1,33-37,Howland
Oil aspiration pneumonia (lipoid pneumonia) clinical pathologic and experimental consideration,1935,49,4,985-1006,Ikeda
Atropine Intoxication in Infancy,1950,79,5,855-861,Joos
Castor bean poisoning,1942,64,3,485-486,Koch
Behavior disorders associated with intracranial tumors in childhood: report of cases,1942,63,3,433-452,Langford
Epiphyses: their growth development injuries and diseases,1929,37,1,141-178,Lewin
Some investigations concerning the relation between carpal ossification and physical and mental development,1911,1,2,113-138,Long
Some records regarding absences and their causes in the Lincoln School of Teachers College,1921,22,5,500-507,Mason
Clothing as a factor in the production of heat stasis,1915,9,6,490-507,McClure
The influence of clothing on the surface temperature of infants,1915,10,6,425-435,McClure
Acute phosphorus poisoning: Report of a case with recovery,1927,34,4,595-602,McINTOSH
Infant welfare work in war time,1917,14,2,80-97,Meigs
Stature and Weight of Children of the United States: With Reference to the Influence of Racial Regional Socioeconomic and Secular Factors,1941,62,5,909-932,Meredith
Tetanus as a complication of burns,1912,4,1,35-42,Newberger
Protection of child life during the war,1917,14,1,1-4,
Needle in the heart fifteen months; death; autopsy,1913,VI,2,87-92,Northrup
Anaphylaxis in its relation to pediatrics,1911,2,1,39-48,Pisek
Acute nicotine poisoning with fatal outcome in a child,1939,57,1,102-104,Price
Mushroom poisoning due to hebeloma crustuliniforme: report of four cases,1927,34,3,441-442,Price
Kerosene Intoxication,1950,79,4,623-632,Reed
Heart block in a child of ten years following trauma to the precordium,1924,28,5,594-596,Rosenson
The kiddy car and walker,1933,45,4,827,Ruhrah
The causes of absence in a boys' school,1923,25,4,297-301,Sanford
Clothing of infants in summer and winter,1919,18,1,20-24,Sauer
Death following the inhalation of zinc stearate,1926,31,4,474-479,Schlaepfer
Relationship of pediatrics and psychiatry,1946,71,5,537-549,Senn
Children in war time,1942,64,3,497-504,Smith
The Massachusetts child conservation committee: the details of organization and work,1918,16,4,253-261,Smith
A health study of a boys' school,1919,18,4,246-253,Smith
