Article Title,Year,Volume,Issue,Page Range,Author
Parental attitudes knowledge and behaviors and childhood injury in North Dakota,1996,64,1,11-15,Keene
Alcohol use and injury-related outcomes in older rural trauma patients,2007,76,4,6-11,Rohr
What is child abuse in neglect in North Dakota,1983,52,2,9,
Like good packing material--safety belts protect delicate contents,1986,55,2,4,Thom
Driving hazards and the non-warning hypoglycemic reactions in insulin dependent diabetes mellitus (IDDM),1989,58,2,24-26,Langemo
Preventing violence in the healthcare workplace,2004,73,2,24-25,Carroll
Guidelines for preventing workplace violence for health care and social service workers,1997,66,1 Suppl,11a-18a,
Promoting the well-being of North Dakota's children and families,1995,63,1,13-14,Wertz
Impact of horizontal violence on new nurse retention,2009,78,2,3,Schuhmacher
Preventing violence in the healthcare workplace,2005,74,2,30,Carroll
Core concepts: chemical agents,2005,74,2,23-27,
They said it couldn't be done,1995,63,4,15,Riecke
Bombers complainers and clams oh my! Dealing with difficult people,2003,72,1,18-24,Wiese
Grand Forks flood disaster. Part 4. "Resurrection",1998,67,2,14a,Tyree
