Article Title,Year,Volume,Issue,Page Range,Author
Mosaics of maya livelihoods: readjusting to global and local food crises,2009,32,1,130-151,Zarger
Thirty cans of beef stew and a thong: anthropologist as academic administrator and activist in the u.S.–mexico border region,2009,31,1,100-113,Martínez
Rising food prices social mobilizations and violence: conceptual issues in understanding and responding to the connections linking hunger and conflict,2009,32,1,12-22,Messer
Human Rights and Complex Emergencies,2001,21,1,36-55,McSpadden
A Foreign Concern : Solid Waste Management in Panajachel Lake Atitl´n Guatemala,2007,27,1,64-80,Wex
Anthropology and Development,2007,27,1,196-223,Paiement
Applied anthropology and executive leadership,2008,29,1,131-151,Pillsbury
Becoming an international consultant,2008,29,1,181-194,Maynard‐Tucker
Living a distributed life: multilocality and working at a distance,2008,30,1,28-55,Jordan
The Philani Experience: Gender Equality and Empowerment of Women in South Africa,2007,27,1,27-39,Kenny
Working for the federal government: anthropology careers,2008,29,1,110-130,Fiske
Health well‐being and social context of samoan migrant populations,2010,34,1,213-228,McGarvey
