Article Title,Year,Volume,Issue,Page Range,Author
Medical telematics in disaster response,2003,97,,15-23,Benner
Telemedicine in trauma and disasters--from war to earthquake: are we ready?,2004,104,,106-115,Benner
Promoting safe and comfortable driving for elders,2005,118,,231-243,van Ranst
The Preventing Suicide Network: Delivering online tailored resources to those who help others,2006,122,,1001,Elfrink
Requirements specification for automated fall and injury risk assessment,2006,122,,134-138,Li
Matching waveform audio files with toxicall data: Record linkage in a poison control center,2006,122,,849,Crouch
Occam's approach to video critical behavior detection: a practical real time video in-vehicle alertness monitor,2004,98,,370-375,Steffin
The development and clinical trial of a Driving Simulator for the handicapped,2002,85,,240-246,Lee
Psychometric properties of the driVR: a virtual reality driving assessment,2001,81,,564-566,Liu
The use of virtual reality in the assessment of driving performance in persons with brain injury,2000,70,,365-367,Liu
Indoor heated swimming pools: the vulnerability of some infants to develop spinal asymmetries years later,2006,123,,151-155,Lee
Telemedicine in extreme conditions: disasters war remote sites,2008,131,,99-116,Merrell
Virtual Iraq: initial results from a VR exposure therapy application for combat-related PTSD,2008,132,,420-425,Difede
Numerical human models for accident research and safety - potentials and limitations,2008,133,,201-207,Muggenthaler
Non-linear analysis for the sleepy drivers problem,2007,129,Pt 2,1294-1298,Bekiaris
The use of technology to transform the home into a safe-haven,2007,127,,18-27,Kun
Identifying routine surge for poison control telephone response systems,2009,146,,811,Crouch
Comparison of fall rates from different resources: a self report system and an electronic medical record system,2009,146,,810,Park
Transforming the fall-injury risk assessment tool from paper to electronic,2009,146,,807-808,Chapman
Usability testing of a falls prevention toolkit for an inpatient acute care setting,2009,146,,801-802,Goldsmith
Enhancement of Interoperability of Disaster-related Data Collection Using Disaster Nursing Minimum Data Set,2009,146,,780-781,Spisla
The Applicaton of Data Mining Skill on Identifying Critical Factors in the Web-based Incident Reporting System,2009,146,,765,Lee
Requirements Analysis for HL7 Message Development in Poison Control Center,2009,146,,758-759,Crouch
Building knowledge for poison control: the novel pairing of communication analysis with data mining methods,2009,146,,207-213,Crouch
Virtual worlds as a healing modality for returning soldiers and veterans,2009,144,,273-276,Morie
Online Game Addiction among Chinese College Students Measurement and Attribution,2009,144,,149-154,Zhou
Monitoring Driver's Sleepiness On-Board for Preventing Road Accidents,2009,150,,485-489,Bekiaris
Effects of expertise practice and contextual interference on adaptations to visuo-motor misalignment,2008,132,,225-229,Kurahashi
From data collection to knowledge data discovery: a medical application of data mining,2001,84,Pt 2,1329-1333,Beuscart
Electrical safety,2010,152,,81-89,Jossinet
Research forensics public health injury prevention and policy development,2010,151,,341-359,Ranson
Management of knowledge gaps: Concept representation of things we don't know,2010,156,,122-127,Bosch
Effectiveness of Brief VR Treatment for PTSD in War-Fighters: A Case Study,2010,154,,214-219,Hoffman
Traffic Accidents In Cuiabá-Mt: An Analysis Through The Data Mining Technology,2010,160,Pt 1,510-513,Galvão
Traffic Accidents in Crete (1996-2006): the Role of the Emergency Coordination Center,2010,160,Pt 1,505-509,Vourvahakis
Daily activities and fall risk - A follow-up study to identify relevant activities for sensor-based fall risk assessment,2010,160,Pt 1,68-72,Marschollek
Using a business rule management system to improve disposition of traumatized patients,2010,160,Pt 1,759-763,Majchrzak
A 3-step eHealth approach to transfer knowledge on HIV and sexual violence in developing countries,2010,160,Pt 1,471-475,van Zyl
Telematics in acute trauma care,2009,143,,467-471,Raschke
A training programme to improve the driving performance of elderly drivers,1998,48,,374-380,Simões
The effects of a cognitive training on mobility of elderly people,1998,48,,369-373,Simões
Intelligent transportation systems: gerontechnological interventions,1998,48,,223-227,Vercruyssen
The Drive II: elderly and disabled drivers information telematics (EDDIT) project: could new telematic systems really help elderly drivers?,1998,48,,217-222,Marin-Lamellet
The perception of traffic conditions by elderly people. A comparative study in three European countries,1998,48,,212-216,Flaschenträger
Age-related effects on cognitive processes: application to decision-making under uncertainty and time pressure,2011,48,,124-128,Marin-Lamellet
An immersive simulation system for provoking and analyzing cataplexy,2002,85,,31-37,Augustine
A prototype of an information system for assessing the health status of prison inmates,1999,68,,37-41,Beuscart
Prospects of computer models for the prediction of osteoporotic bone fracture risk,1997,40,,25-32,van Rietbergen
Physiologic and chemical simulation of cyanide and sarin toxicity and therapy,2005,111,,492-497,Smith
Informatics solutions for emergency planning and response,2007,129,Pt 2,1164-1168,Weiner
Design and implementation of an urban/rural Telehealth Network for the Evaluation of Abused Children: implications for global primary care applications,2001,84,Pt 1,863-865,Whitworth
Bioterrorism: development of large-scale medical readiness using multipoint distance-based simulation training,2004,98,,221-227,von Lubitz
Collection and integration of clinical data for surveillance,2004,107,Pt 2,1211-1215,Baer
An artificial neural network derived trauma outcome prediction score as an aid to triage for non-clinicians,2008,136,,253-258,Bar-Or
Startle reactivity in acute stress disorder and posttraumatic stress disorder,2011,167,,194-198,Jovanovic
Active video gaming to improve balance in the elderly,2011,167,,159-164,Postema
The development of digital library system for drug research information,1998,52,2,785-787,Lee
Automatic prediction of trauma registry procedure codes from emergency room dictations,1998,52,1,665-669,Hersh
Knowledge discovery and case based reasoning in health promotion: development of a help-desk for prevention of occupational injuries,1998,52,1,513-516,Ahlgren
Disseminating multimedia protocols over Internet for emergency and catastrophe management,1998,52,1,332-336,Martin
Safety and indoor mobility in the elderly,1998,48,,398-401,Vayrynen
Product safety requirements for elderly--an interim report,1998,48,,394-397,Wijlhuizen
Safety for the elderly by improving the environment?,1998,48,,362-364,Levón
Human factors engineering approach to gerontechnology: development of an electronic medication compliance device,1998,48,,288-295,Creedon
Quantifying quality of moving in the elderly based on ambulatory accelerometry,1998,48,,249-253,van der Cammen
Strength profiles of older persons,1998,48,,240-242,Kempen
Turtle: a prototype real time public transport information system focused on the needs of disabled older people,1998,48,,235-239,Mullis
The outdoor mobility of elderly people--a comparative study in three European countries,1998,48,,204-211,Marcellini
Mobility of elderly persons in time and space in The Netherlands: flexible public transport for the elderly,1998,48,,195-203,Tacken
User requirements in telematic projects--a task for Sisyphus,1998,48,,174-177,Littlejohn
Shade-tree psychophysics: models mathematical and concrete for the simulation of ageing,1998,48,,115-119,Harrington
Increasing Physical Activity through Health-Enabling Technologies: the Project "Being Strong Without Violence",2011,169,,18-22,Marschollek
A virtual environment for the assessment and the rehabilitation of the visuo-constructional ability in dementia patients,2000,70,,341-343,Tarnanas
Adding value to clinical data by linkage to a public death registry,2001,84,Pt 2,1384-1388,Pates
Adaptation of the critical incident technique to requirements engineering in public health,2001,84,Pt 2,1180-1184,Olvingson
Structured data entry of clinical information for documentation and data collection,2001,84,Pt 1,609-613,Cheung
The VIBE of the burning agents: simulation and modeling of burns and their treatment using agent-based programming virtual reality and human patient simulation,2001,81,,554-560,Wolf
Using virtual reality to teach special populations how to cope in crisis: the case of a virtual earthquake,2001,81,,495-501,Tarnanas
Telemedicine used in a simulated disaster response,2001,81,,41-45,Balch
LifeGuard--recording evaluation and wireless transmission of medical data,2003,97,,143-146,Arndt
Telemedicine in extreme environments: analogs for space flight,2003,97,,35-41,Doarn
Cybercare: virtual reality technologies for homeland defense,2003,94,,96-99,Koop
Modelling human burn injuries in a three-dimensional virtual environment,2003,94,,52-58,Dirnberger
On prediction of hearing recovery after acute acoustic trauma caused by impulse noise,2002,90,,661-664,Ylikoski
Exergames for the elderly: Towards an embedded Kinect-based clinical test of falls risk,2012,178,,51-57,Schoene
A literature overview and comparison of driving impairing condition assessment approaches by health enabling technologies,2012,180,,1123-1125,Wolf
User experiences of mobile controlled games for activation rehabilitation and recreation of elderly and physically impaired,2012,177,,289-295,Sirkka
Dance! Don't Fall - preventing falls and promoting exercise at home,2012,177,,254-259,Kerwin
Online social networking and the experience of cyber-bullying,2012,181,,212-217,Campbell
Psychophysiologic identification of subthreshold PTSD in combat veterans,2012,181,,149-155,Roy
Exergaming for elderly: effects of different types of game feedback on performance of a balance task,2012,181,,103-107,Caljouw
Postural control of elderly: moving to predictable and unpredictable targets,2012,181,,93-97,Caljouw
Mobilizing bystanders of cyberbullying: an exploratory study into behavioural determinants of defending the victim,2012,181,,58-63,De Bourdeaudhuij
The effect of post traumatic stress disorders on rehabilitation among combat-wounded veterans,2012,182,,114-124,Siddharthan
Wearable textile biofeedback systems: are they too intelligent for the wearer?,2004,108,,271-277,Steele
Driver monitoring--new challenges for smart sensor-based systems,2004,108,,103-110,Hermann
Interactive textiles for warrior systems applications,2004,108,,88-94,Leitch
Chemical agent simulator for emergency preparedness training,2004,98,,164-170,Smith
Computer-based and live interviews on problem drinking: users' attitudes,2004,107,Pt 2,956-959,Farzanfar
Development and representation of a fall-injury risk assessment instrument in a clinical information system,2004,107,Pt 1,721-725,Currie
Methodological approaches to comparing information about bicycle accidents internationally: a case study involving Canada and Germany,2013,183,,93-97,Juhra
Home rehabilitation system supported by the safety model,2013,189,,145-151,Kuusik
Heart rate response to fear conditioning and virtual reality in subthreshold PTSD,2013,191,,115-119,Jovanovic
Healthcare information systems for the epidemiologic surveillance within the community,2013,190,,252-254,Diomidous
Fall prediction with wearable sensors - an empirical study on expert opinions,2013,190,,138-140,Marschollek
Behavioral support to parents through a cellular-phone website that provides the degree of urgency for medical attention of a child,2013,192,,1115,Iwasawa
Sensor-based fall risk assessment - dagger of the mind?,2013,192,,1048,Lovell
Possibilities and acceptance of mobile information technologies for the elderly: Frst results of an empirical study,2013,192,,948,Haux
The impact of cyberstalking: the lived experience - a thematic analysis,2014,199,,133-137,Wheatcroft
Online perspective-taking as an intervention tool against cyberbullying,2014,199,,113-117,Vandebosch
Deviation based Safety Analysis and Justification of Clinical Services,2014,202,,91-94,Jones
A medical intelligent module as part of a tele-monitoring and diagnostic system targeting fall prevention,2014,205,,1258,Barelle
NLP-based Information Retrieval from Vigilance Reporting Databases,2014,205,,1253,Koutsouris
Systematic ski injury registration using a digital platform,2014,205,,1251,Jeppesen
Hospital alliance and minimum EMR data in mobile device for the disaster,2014,205,,1239,Yoshida
Towards a light-weight query engine for accessing health sensor data in a fall prevention system,2014,205,,1055-1059,Kreiner
Fall-related Information seeking behavior of seniors on the web,2014,205,,647-651,de Rooij
Development of a medical module for disaster information systems,2014,205,,632-636,Atilla
Personalized fall risk assessment tool by using the data treasure contained in mobile electronic patient records,2014,205,,398-402,Eryilmaz
Monitoring falls in elderly people: lessons from a community-based project,2014,206,,50-61,Pirnejad
Handling varying amounts of missing data when classifying mental-health risk levels,2014,207,,92-101,Saleh
Decision support in trauma management: predicting potential cases of Ventilator Associated Pneumonia,2012,180,,305-309,Bar-Or
Using artificial neural networks to predict potential complications during trauma patients' hospitalization period,2009,150,,610-614,Bar-Or
Improving mental health care for young adults in Badakshan Province of Afghanistan using eHealth,2015,209,,46-50,Yousafzai
The prognostic scale CRASH in the treatment of children with severe traumatic brain injury,2015,213,,71-74,Vasilyeva
StepKinnection: a fall prevention game mindfully designed for the elderly,2015,214,,43-49,Garcia
Health informatics can avoid committing symbolic violence by recognizing and supporting generic decision-making competencies,2015,218,,172-177,Nielsen
A data mining approach to identify sexuality patterns in a Brazilian university population,2015,216,,1074,Waleska Simões
Experiences of using powered wheelchair or powered scooter and accessibility in housings,2015,217,,1017-1023,Iwarsson
Real-time pedestrian crossing recognition for assistive outdoor navigation,2015,217,,963-968,Fontanesi
Conceptualizing everyday mobility of older people as basis for the development of a pedestrian assistance system,2015,217,,935-940,Wiczorek
Service dogs for people with spinal cord injury: outcomes regarding functional mobility and important occupations,2015,217,,847-851,Tousignant
Walking characteristics of persons with visually impairment crossing intersections with audible pedestrian signals,2015,217,,633-638,Fujisawa
Wearable technology to help with visual challenges - two case studies,2015,217,,526-532,Kálmán
The relationship between the key elements of Donabedian's conceptual model within the field of assistive technology,2015,217,,485-490,Iwarsson
Biomechanics and physiology for propelling wheelchair uphill slope,2015,217,,447-454,Hashizume
PONS - mobility assistance on footpaths for public transportation,2015,217,,440-446,Koutny
Validation of mobility of pedestrians with low vision using graphic floor signs and voice guides,2015,217,,398-404,Kitagawa
Emergent application on smart phone for deaf language dysfunction and foreigners: -  communication method to perform swift rescue report by refined icons with gps technology,2015,217,,386-391,Hosono
Mapping city accessibility: review and analysis,2015,217,,325-331,Comai
Cost-effectiveness of powered wheelchairs: findings of a study,2015,217,,84-91,Andrich
Modeling aggression and bullying: a complex systems approach,2015,219,,187-191,Mudrak
How to protect children from internet predators: a phenomenological study,2015,219,,82-88,Alexander
If You Build It They Will Come But What Will Wounded Warriors Experience? Presence in the CAREN,2015,219,,23-27,Roy
Defining cyberbullying: a multiple perspectives approach,2015,219,,9-13,Alipan
A smartwatch-based assistance system for the elderly performing fall detection unusual inactivity recognition and medication reminding,2016,223,,259-266,Deutsch
Estimating normal and abnormal activities using smartphones,2016,224,,195-200,Chatzaki
Creating an IOT that notifies concerned people for the falls of geriatric patients,2016,224,,105-107,Turkeli
A report on nursing information during volunteer activities conducted by nursing faculty members and students after the Great East Japan Earthquake,2016,225,,1060-1061,Misawa
Effect of automatic inpatient fall prediction using routinely captured EMR data: preliminary results,2016,225,,828-829,Cho
Emergency information systems for performance assessment value before and after the child abuse and sexual assault of time after medical intervention,2016,225,,826-827,Tang
Evaluation of a fall risk prediction tool using large-scale data,2016,225,,800-801,Yokota
Exploration of risk factors for falls using electronic nursing records,2016,225,,637-638,Choi
Communication of children symptoms in emergency: classification of the terminology,2017,235,,456-460,Rochat
Real-time constant monitoring of Fall Risk Index by means of fully-wireless insoles,2017,237,,193-197,Glynn
A hybrid algorithm for fall detection,2017,237,,163-168,Turkeli
Classifying drivers' cognitive load using EEG signals,2017,237,,99-106,Begum
ICT design for collaborative and community driven disaster management,2017,241,,82-87,Kuziemsky
Participation and autonomy for users with ABI through easy social media access,2017,242,,813-819,Dirks
Image based location estimation for walking out of visual impaired person,2017,242,,709-716,Kamasaka
Applying game thinking to slips trips and falls prevention,2017,242,,606-613,Dewick
Estimation of injury by falls for risk assessment of robotic care devices,2017,242,,542-550,Matsumoto
Development of technology for assisting violent psychiatric patients,2017,242,,389-395,Grinshpoon
Fuzzy logic to determine the likelihood of survival for trauma injury patients,2017,242,,385-388,Lecky
Smart clothing for falls protection and detection: user-centred co-design and feasibility study,2017,242,,152-159,Bradburn
Patient accessibility to hospitals in winter road conditions: GIS-based analysis using car navigation probe data,2017,245,,e1383,Tanikawa
Flexible detection of fall events using bidirectional EMG sensor,2017,245,,e1225,Han
Can staff distinguish falls: experimental hypothesis verification using Japanese incident reports and natural language processing,2018,250,,159-163,Yokota
Mobile augmented reality as usability to enhance nurse prevent violence learning satisfaction,2018,250,,75-76,Hsu
Non-contact sensor-based falls detection in residential aged care facilities: developing a real-life picture,2018,252,,33-38,McGrath
Diversity of "pedestrians on wheels" new challenges for cities in 21st century,2018,256,,357-366,Jiménez
Re-examining the creativity of universal design initiatives in public spaces in Japan,2018,256,,279-289,Ohmori
Achieving success of "accessible India campaign" through universal design education in india,2018,256,,40-55,Sankat
ICT-based interventions for women experiencing intimate partner violence: research needs in usability and mental health,2019,257,,103-109,El Morr
A social networks data historian supporting research in emergency & disaster medicine and management,2019,258,,231-232,Benis
The vehicle as a diagnostic space: efficient placement of accelerometers for respiration monitoring during driving,2019,258,,206-210,Wang
International standard accident number: a master case index linking accident & emergency with medical data,2019,258,,120-124,Deserno
Risk classifications interfere with preference-sensitive decision support,2019,261,,217-222,Kaltoft
Wearable kinematic monitoring system based on piezocapacitive sensors,2019,261,,103-108,Frediani
In-vehicle respiratory rate estimation using accelerometers,2019,261,,97-102,Wang
Evaluating the health status of injured people due to road accidents,2019,262,,188-189,Diomidous
Early identification of undesirable outcomes for transport accident injured patients using semi-supervised clustering,2019,266,,1-6,Hassani-Mahmooei
Incidence of falls in a general hospital in southern Brazil,2019,264,,1741-1742,Nomura
Development and evaluation of a prototype CDSS for fall prevention,2019,264,,1700-1701,Park
Implementation of a tool for the assessment of the frail elderly in a robotic agent,2019,264,,1670-1671,de Diego
Responses of staff nurses to an EMR-based clinical decision support service for predicting inpatient fall risk,2019,264,,1650-1651,Cho
An information retrieval approach to ICD-10 classification,2019,264,,1564-1565,Park
Exploring hidden in-hospital fall clusters from incident reports using text analytics,2019,264,,1526-1527,Liu
Fall risk assessment through a self-service terminal in the outpatient setting,2019,264,,1352-1355,Luna
IoT cloud computing and big data: integrated framework for healthcare in disasters,2019,264,,998-1002,Madanian
Scoring patient fall reports using quality rubric and machine learning,2019,264,,639-643,Klock
Identifying suicidal adolescents from mental health records using natural language processing,2019,264,,413-417,Dutta
Unveiling online suicide behavior: what can we learn about mental health from suicide survivors of Reddit?,2019,264,,50-54,Moulahi
Text classification to inform suicide risk assessment in electronic health records,2019,264,,40-44,Dutta
Impact of altering data granularity levels on predictive modelling: a case study of fall risk prediction in older persons,2020,270,,257-261,van der Velde
Technological solution for pervasive fall risk assessment,2020,273,,176-181,Sousa
Evaluation of postural stability differences in the elderly through recurrent analysis,2020,273,,197-202,Kutilek
Self-harm detection for mental health chatbots,2021,281,,48-52,Warren
Assessment of mHealth solutions applied to fall detection for the elderly,2021,285,,239-244,de Oliveira
SERO - a new mobile app for suicide prevention,2022,292,,3-8,Bürkle
Integrated sensing devices for disease prevention and health alerts in smart homes,2022,291,,39-61,Wang
Social media and the internet of things for emergency and disaster medicine management,2022,291,,105-117,Benis
Electronic reporting of workplace violence incidents: improving the usability and optimizing healthcare workers' cognitive workload and performance,2022,290,,400-404,Mazur
Implementing predictive models within an electronic health record system: lessons from an external validation of a suicide risk model,2022,290,,562-566,Strauss
A survey on cases of serious and high-risk child abuse with trauma using the database of health insurance claims,2022,290,,1070-1071,Iwao
Artificial intelligence-based mobile application for sensing children emotion through drawings,2022,295,,118-121,Househ
Urban accessibility in World Heritage Cities: accessibility considerations in pedestrian routes in historic city centres,2022,297,,499-506,Jiménez Martín
Towards prediction of injuries in traffic accidents,2023,302,,118-122,Henze
Automated monitoring reports of the activity of the French national professional suicide prevention helpline,2023,302,,474-475,Notredame
"DOMINO - Stop Domestic Violence". an educational mobile application,2023,305,,72-75,Lagiou
Performance of artificial intelligence in predicting future depression levels,2023,305,,452-455,Sheikh
Evaluation of commercially available fall detection systems,2023,306,,78-85,Černý
Privacy by design solution for robust fall detection,2023,306,,113-119,Brandstötter
Digital assistive technology: the online assistance for a peaceful driving in automated and connected vehicles,2023,306,,257-263,Tijus
Development and mechanical analysis of human liver model during impact,2023,308,,705-714,Chen
Investigation of medical accidents for the development of alert system to reduce alert fatigue,2024,310,,1398-1399,Shiroto
A reproducible model based on clinical text for predicting suicidal behavior,2024,310,,1486-1487,Bunnell
Assessing suicide prevention apps' responsiveness to help-seeking needs of individuals connected with mental health services,2024,312,,101-106,Lascelles
