Article Title,Year,Volume,Issue,Page Range,Author
The pharmacology toxicology and medical treatment of sulphur mustard poisoning,2005,19,3,297-315,Balali-Mood
Pharmacoepidemiology of anabolic androgenic steroids: a review,2005,19,1,27-44,Thiblin
Drugs and their molecular targets: an updated overview,2008,22,1,1-18,Landry
Effects of 50mg amisulpride on EEG psychomotor and cognitive functions in healthy sleep-deprived subjects,1999,13,5,582-594,Rosenzweig
The comparison of the effects of multi and single doses of buspirone chlordiazepoxide and hydroxyzine on psychomotor function and EEG,1992,6,1,5-9,Blom
The effects of acute and repeated doses of suriclone on subjective sleep psychomotor performance and cognitive function in young and elderly volunteers,1992,6,6,251-258,Hindmarch
Comparative effects on psychomotor performance of the muscle relaxant afloqualone alone and with ethanol,1991,5,9,797-806,Fournier
A comparative study of cyproheptadine and DL carnitine on psychomotor performance and memory in healthy volunteers,1990,4,2,191-200,Hakkou
Effects of jian bu wan--a traditional Chinese medication on behavioral and cardiovascular parameters after acute alcohol intake in normal subjects,1990,4,1,11-15,Frisk-Holmberg
Comparative effects of zopiclone triazolam and placebo on memory and psychomotor performance in healthy volunteers,1987,1,2,145-152,Puech
Combined effects of midazolam and ethanol on sleep and on psychomotor performance in normal subjects,1989,3,6,613-620,Monti
Evidence of slow-release morphine sulphate abuse and diversion: epidemiological approaches in a French administrative area,2016,30,5,466-475,Eiden
Tamper-resistant prescription forms for narcotics in France: should we generalise them?,2018,32,5,571-577,Lapeyre-Mestre
Identification and tracking of Addictovigilance signals in general practice: which interactions between the general practitioners and the French Addictovigilance Network?,2018,32,6,643-651,Spadari
Methadone poisonings: a seven year retrospective study of the French Poison Centers Network focusing on suicide attempts versus misuses,2019,ePub,ePub,ePub,Glaizal
Buprenorphine poisoning in children: a 10-year-experience of Marseille Poison Center,2019,ePub,ePub,ePub,Glaizal
Trends in severe opioid-related poisonings and fatalities reported to the Paris poison control center - a 10-year retrospective observational study,2020,ePub,ePub,ePub,Megarbane
Adverse drug reactions of statins in children and adolescents: a descriptive analysis from VigiBase the WHO global database of individual case safety reports,2020,ePub,ePub,ePub,Montastruc
Cannabis smoking impairs driving performance on the simulator and real driving: a randomized double-blind placebo-controlled crossover trial,2018,32,5,558-570,Taillard
Methadone poisonings: a seven-year retrospective study of the French poison center network focusing on suicide attempt vs. misuses,2020,ePub,ePub,ePub,Franchitto
Buprenorphine poisoning in children: a 10-year experience of Marseille Poison Center,2020,34,2,263-264,Franchitto
Drug adulteration of sexual enhancement supplements: a worldwide insidious public health threat,2021,ePub,ePub,ePub,Pape
Safety concerns on the abuse potential of esketamine: multidimensional analysis of a new anti-depressive drug on the market,2021,ePub,ePub,ePub,Micallef
Oxidative stress and mitochondrial dysfunction following traumatic brain injury: from mechanistic view to targeted therapeutic opportunities,2022,ePub,ePub,ePub,Mousavi
Psychoactive substance use among students: a cross-sectional analysis,2022,ePub,ePub,ePub,Fourrier-Réglat
Ten-year trends in hospitalizations related to cocaine abuse in France,2022,ePub,ePub,ePub,Roy
The effects of cannabidiol on subjective states cognition and psychomotor function in healthy adults: a randomized clinical trial,2023,ePub,ePub,ePub,Wen
Vestibular disorders following BNT162b2 mRNA COVID-19 vaccination: a retrospective case series,2023,ePub,ePub,ePub,Malinvaud
