Article Title,Year,Volume,Issue,Page Range,Author
Characterization of agricultural tasks performed by youth in the Keokuk County Rural Health Study,2003,18,6,418-429,Burmeister
Application of a subjective health and safety rating system to Iowa farm operations,1999,14,12,852-867,Burmeister
An ergonomic evaluation of snowmobiles,2003,18,4,213-225,Tubbs
Acute respiratory effects and endotoxin exposure during wheat harvest in Northeastern Colorado,2001,16,6,685-697,Stallones
Nail gun injuries among construction workers,2003,18,5,374-383,Dement
The ergonomic use of hand tools: guidelines for the practitioner. national institute for occupational safety and health,1999,14,4,208-215,Dababneh
Agricultural hazard data from a population-based survey of cash grain farms: Ohio observations,1999,14,5,299-305,Pedersen
An ergonomic evaluation of trail workers at Yosemite National Park,1999,14,5,276-284,Habes
Injury surveillance in construction: eye injuries,2001,16,7,755-762,Hunting
Occupational carbon monoxide poisoning in the State of Washington 1994-1999,2002,17,4,286-295,Lofgren
Occupational carbon monoxide violations in the State of Washington 1994-1999,2002,17,7,501-511,Lofgren
Application of radar to detect pedestrian workers near mining equipment,2001,16,8,798-808,Ruff
Stretching at work for injury prevention: issues evidence and recommendations,2003,18,5,331-338,Hecker
Work-related eye injuries among union carpenters,1999,14,10,665-676,Kalat
Prediction of workplace wet bulb global temperature,1999,14,2,126-134,Bernard
Carbon monoxide and noise exposure at a monster truck and motocross show,1999,14,10,645-655,Morley
Deaths from external causes of injury among construction workers in North Carolina 1988-1994,2000,15,7,569-580,Dement
Effect of varying the combustion parameters on the emissions of carbon monoxide and nitrogen oxides in the exhaust gases from propane-fueled vehicles,2000,15,5,421-428,Roberge
Fire fighter deaths from tanker truck rollovers,2002,17,9,598-599,
Traffic hazards to firefighters while working along roadways,2002,17,6,398-399,
Fire hazard from filling portable gas cans in pickup trucks and cars,2002,17,4,242-243,
Fatal occupational injuries in the North Carolina construction industry 1978-1994,2002,17,1,27-33,Loomis
Development of a National Occupational Exposure Survey and Database associated with NIOSH hazard surveillance initiatives,2001,16,2,128-134,Boiano
The verification of hazardous ingredients disclosures in selected material safety data sheets,2000,15,5,409-420,Welsh
Virtual reality for mine safety training,2000,15,6,465-469,Ruff
Respiratory protection on offshore drilling rigs,1999,14,3,141-148,Mattorano
Chemical and biological terrorism preparedness--Web-based resources,2000,15,8,592-595,Miller
Carbon monoxide poisoning and death following the use of explosives,1999,14,1,7-14,Decker
Continuing the search for WBGT clothing adjustment factors,1999,14,2,119-125,Bernard
Workers' compensation experience of North Carolina residential construction workers 1986-1994,1999,14,2,97-106,Dement
Carbon monoxide exposure from a propane-fired concrete cutter,2000,15,5,400-401,Galster
The reliability of multiple regression and an alternative method for extracting task-specific exposure estimates from time-weighted average data,2001,16,1,56-65,Phillips
Development of an occupational illness and injury surveillance database for the electric energy sector,2001,16,2,291-294,Kelsh
Industrial hygiene at the World Trade Center disaster,2002,17,2,84-85,Platner
Ignition hazard from drilling into sealed frames of agricultural equipment,2002,17,2,82-83,
Development of a model for reducing occupational injuries,2003,18,2,87,Greife
Occupational heat exposure,1999,14,3,153-154,Schwartz
Beryllium contamination inside vehicles of machine shop workers,1999,14,4,223-230,Ellis
Controlling the ergonomic hazards of wiring tasks for household appliances. National Institute for Occupational Safety and Health,1999,14,5,289-291,
A foundry fatality from carbon monoxide,1999,14,5,285-288,Black
The indigenous Sea Gypsy divers of Thailand's west coast: measurement of carbon monoxide in the breathing air,1999,14,7,488-495,Gold
Surveillance of construction worker injuries: the utility of trade-specific analysis,1999,14,7,458-469,Hunting
Exposure characterization for highway construction. Part I: Cut and cover and tunnel finish stages,1999,14,9,632-641,Blute
Control of ergonomic hazards from squeegee handles in the screen-printing industry. National Institute for Occupational Safety and Health,1999,14,12,805,
Carbon monoxide poisoning and death after the use of explosives in a sewer construction project,2002,17,3,152-153,
Work-related injuries in residential and drywall carpentry,2003,18,6,479-488,Patterson
Work-related injuries in drywall installation,2000,15,10,794-802,Lipscomb
Mortality among North Carolina construction workers 1988-1994,1999,14,1,45-58,Lipscomb
