Article Title,Year,Volume,Issue,Page Range,Author
Lithium in scalp hair of adults students and violent criminals. Effects of supplementation and evidence for interactions of lithium with vitamin b12 and with other trace elements,1992,34,2,161-176,Schrauzer
Lithium in drinking water and the incidences of crimes suicides and arrests related to drug addictions,1990,25,2,105-113,Schrauzer
Strontium levels in different causes of death: diagnostic efficacy in drowning,2008,126,1-3,27-37,Luna
Trace elements in scalp hair of professional drivers and university teachers in Hong Kong,1996,53,1-3,241-247,Man
Lithium and Other Elements in Scalp Hair of Residents of Tokyo Prefecture as Investigational Predictors of Suicide Risk,2011,144,1-3,418-425,Schöpfer
The importance of boron nutrition for brain and psychological function,1998,66,1-3,299-317,Penland
Changes in serum copper level during detoxification of acutely poisoned drug addicts,2000,78,1-3,1-6,Pach
Lithium in the public water supply and suicide mortality in greece,2013,156,1-3,376-379,Giotakos
A negative association between lithium in drinking water and the incidences of homicides in Greece,2015,164,2,165-168,Giotakos
Effects of physical activity on trace elements and depression related biomarkers in children and adolescents,2015,172,2,299-306,Alghadir
Does fluoride affect serum testosterone and androgen binding protein with age-specificity? A population-based cross-sectional study in Chinese male farmers,2016,174,2,294-299,Huang
Health hazard assessment due to slimming medicinal plant intake,2021,ePub,ePub,ePub,Werdemberg Dos Santos
BMI modifies the association between depression symptoms and serum copper levels,2022,ePub,ePub,ePub,Hongrong
