Article Title,Year,Volume,Issue,Page Range,Author
Inner-city caregivers' perspectives on bed sharing with their infants,2009,9,1,26-32,Chang
Pediatric injuries associated with the use of children's wagons in the United States 2002 through 2007,2009,9,3,197-200,Hammig
Violence exposure and the association between young African American mothers' discipline and child problem behavior,2009,9,3,157-163,Joseph
Adverse childhood exposures and reported child health at age 12,2009,9,3,150-156,Runyan
Risky Health Behaviors Among Mothers-to-Be: The Impact of Adverse Childhood Experiences,2010,10,4,245-251,Mathew
Adolescent Fighting: Racial/Ethnic Disparities and the Importance of Families and Schools,2010,10,5,323-329,Flores
A Comparison of School Injuries Between Children With and Without Disabilities,2010,10,5,317-322,Peek-Asa
The Importance of Early Parenting in At-Risk Families and Children's Social-Emotional Adaptation to School,2010,10,5,330-337,Cheng
Association of adolescent choking game activity with selected risk behaviors,2010,10,6,410-416,Dake
A Case-Control Study to Evaluate Utah's Shaken Baby Prevention Program,2010,10,6,389-394,Keenan
Adverse childhood experiences and adult health,2009,9,3,131-132,Felitti
Primary care and children's mental health in Brazil,2009,9,4,249-255.e1,Bordin
14th of July terror attack in Nice France,2018,18,4,361-363,Fernandez
Association of Externalizing Behavior Disorder Symptoms and Injury Among Fifth Graders,2011,11,5,427-431,Schwebel
The Impact of Peer Social Networks on Adolescent Alcohol Use Initiation,2011,11,5,414-421,Mundt
Child Abuse Consultations Initiated by Child Protective Services: The Role of Expert Opinions,2011,11,6,467-473,Leventhal
Driver Report of Improper Seat Belt Position Among 4- to 9-Year-old Children,2011,11,6,487-492,Reed
Training Pediatric Residents in a Primary Care Clinic to Help Address Psychosocial Problems and Prevent Child Maltreatment,2011,11,6,474-480,Lane
To Report or Not to Report: Examination of the Initial Primary Care Management of Suspicious Childhood Injuries,2011,11,6,460-466,Flaherty
Child abuse pediatrics: Research policy and practice,2011,11,6,439-441,Dubowitz
Emergency Physician Perspectives on Child Passenger Safety: A National Survey of Attitudes and Practices,2012,12,2,131-137,Freed
Burden of Unmet Mental Health Needs in Assault-Injured Youths Presenting to the Emergency Department,2012,12,2,125-130,Cheng
Factors Distinguishing Youth Who Report Self-Injurious Behavior: A Population-Based Sample,2012,12,3,205-213,Muehlenkamp
Predictors of Parental Posttraumatic Stress Disorder Symptoms in the Year After Adolescent Traumatic Injury,2012,12,3,198-204,Rivara
Delivery of well-child care: a look inside the door,2011,11,1,18-26,Stein
The SEEK Model of Pediatric Primary Care: Can Child Maltreatment Be Prevented in a Low-Risk Population?,2012,12,4,259-268,Lane
Child Maltreatment Prevention and the Medical Home: A Promising Approach to an Age Old Pediatric Problem,2012,12,4,251-252,Scribano
Identifying children at risk for being bullies in the United States,2012,12,6,509-522,Flores
The relationship of reported neighborhood conditions with child mental health,2012,12,6,523-531,Butler
Adverse childhood experiences: translating knowledge into identification of children at risk for poor outcomes,2013,13,1,14-19,O'Connor
Behavioral self-concept as predictor of teen drinking behaviors,2013,13,4,316-321,Li
Systematic review of mentoring to prevent or reduce alcohol and drug use by adolescents,2013,13,4,292-299,Thomas
Child injury control: Trends themes and controversies,2013,13,6,499-507,Ebel
The effect of primary care interventions on children's media viewing habits and exposure to violence,2013,13,6,531-539,Scholer
Baby gate-related injuries among children in the United States 1990-2010,2014,14,3,256-261,Roberts
In their own words: adolescent views on ADHD and their evolving role managing medication,2012,12,1,53-61,Phelan
Potential distractions and unsafe driving behaviors among drivers of 1- to 12-year-old children,2014,14,3,279-286,Freed
The relative roles of types of extracurricular activity on smoking and drinking initiation among tweens,2014,14,3,271-278,Sargent
Evaluation and disposition of Medicaid-insured children and adolescents with suicide attempts,2014,15,1,36-40,Dudley
Injuries among children with autism spectrum disorder,2014,14,4,390-397,Jain
Trajectories of Adverse Childhood Experiences and Self-Reported Health at Age 18,2014,15,5,503-509,Runyan
Mental Health Beliefs and Barriers to Accessing Mental Health Services in Youth Aging out of Foster Care,2014,14,6,565-573,Partap
Media violence exposure and physical aggression in fifth-grade children,2014,15,1,82-88,Schwebel
Annual report on health care for children and youth in the United States: national estimates of cost utilization and expenditures for children with mental health conditions,2014,15,1,19-35,McCormick
Why adolescents fight: a qualitative study of youth perspectives on fighting and its prevention,2015,15,1,103-110,Flores
At-school substance use as a marker for serious health risks,2015,15,1,41-46,Chung
Energy drinks and youth self-reported hyperactivity/inattention symptoms,2015,15,3,297-304,Ickovics
Quality of care for youth hospitalized for suicidal ideation and self-harm: quality of inpatient care for suicidal ideation,2021,ePub,ePub,ePub,Basco
Prompting discussions of youth violence using electronic previsit questionnaires in primary care: a cluster randomized trial,2015,15,3,345-352,Mello
The accuracy of ICD codes: identifying physical abuse in 4 children's hospitals,2015,15,4,444-450,Leventhal
Association of pediatric abusive head trauma rates with macroeconomic indicators,2015,16,3,224-232,Feldman
Keeping children safe and well: anAPA symphony in four movements,2014,14,2,109-114,Jaffe
Can the neighborhood built environment make a difference to children's development? Building the research agenda to create evidence for place-based children's policy,2015,16,1,10-19,Giles-Corti
Juvenile incarceration and health,2015,16,2,99-109,Morris
Screening for adolescent problematic internet use: validation of the Problematic and Risky Internet Use Screening Scale (PRIUSS),2015,15,6,658-665,Christakis
Adversity maltreatment and resilience in young children,2016,16,3,233-239,Poole
The challenges and promises of pediatric psychopharmacology,2016,16,6,508-518,Giles
Firearm ownership and acquisition among parents with risk factors for self-harm or other violence,2016,16,8,742-749,Schwebel
Injuries associated with strollers and carriers among children in the United States 1990-2010,2016,16,8,726-733,Collins
Effect of medication label units of measure on parent choice of dosing tool: a randomized experiment,2016,16,8,734-741,Wolf
The association between electronic media and emotional and behavioural problems in late childhood,2016,17,6,620-624,Patton
Major depressive disorder among pre-adolescent Canadian children: rare disorder or rarely detected?,2016,17,2,191-197,LeBlanc
Evaluation of the hypothesis that choking/ALTE may mimic abusive head trauma,2016,17,4,362-367,Anderst
Expert perspectives on time sensitivity and a related metric for children involved in motor vehicle crashes,2017,17,3,243-250,Stitzel
What do you want to be when you grow up? Career aspirations as a marker for adolescent well-being,2017,17,2,153-160,Wong
Parental knowledge of trampoline safety in children,2018,18,2,166-171,Beno
The role of social-emotional and social network factors in the relationship between academic achievement and risky behaviors,2017,17,6,633-641,Wong
Home visiting: a service strategy to reduce poverty and mitigate its consequences,2016,16,Suppl 1,S105-S111,Duggan
Peer victimisation and academic performance in primary school children,2017,17,8,830-836,Patton
Types of objects in the sleep environment associated with infant suffocation and strangulation,2017,17,8,893-901,Smith
Commercial sexual exploitation and sex trafficking of children and adolescents: a narrative review,2017,17,8,825-829,Anoshiravani
Responding to ACEs With HOPE: Health Outcomes From Positive Experiences,2017,17,7S,S79-S85,Sege
Methods to assess adverse childhood experiences of children and families: toward approaches to promote child well-being in policy and practice,2017,17,7S,S51-S69,Braveman
Prioritizing possibilities for child and family health: an agenda to address adverse childhood experiences and foster the social and emotional roots of well-being in pediatrics,2017,17,7S,S36-S50,Simpson
Adapting the patient-centered medical home to address psychosocial adversity: results of a qualitative study,2017,17,7S,S115-S122,Rothman
Nonsuicidal self-injury and suicidality among sexual minority youth: risk factors and protective connectedness factors,2017,17,7,715-722,Muehlenkamp
Chronic school absenteeism and the role of adverse childhood experiences,2017,17,8,837-843,Dickinson
Development of new quality measures for hospital-based care of suicidal youth,2018,18,3,248-255,Elliott
Primary care providers' use of a child psychiatry telephone support program,2018,18,3,266-272,Van Cleave
Barriers to physical activity in urban school children with asthma: parental perspective,2018,18,3,310-316,Bauman
Problem behaviors and psychological distress among teens seen in a national sample of emergency departments,2018,18,6,650-654,Mello
Sleep disturbances psychosocial difficulties and health risk behaviour in 16781 Dutch adolescents,2018,18,6,655-661,Kahn
Opioids in adolescents' homes: prevalence caregiver attitudes and risk reduction opportunities,2019,19,1,103-108,Garbutt
Development and assessment of an online training for the medical response to sex trafficking of minors,2018,18,8,965-968,Nugent
Use and utility of skeletal surveys to evaluate for occult fractures in young injured children,2019,19,4,428-437,Feudtner
Intimate partner relationships work-life factors and their associations with burnout among partnered pediatric residents,2019,19,3,263-268,Litman
Child abuse and neglect risk assessment: quality improvement in a primary care setting,2019,19,2,227-235,Abatemarco
Update on how school environments social networks and self-concept impact risky health behaviors,2019,19,2,133-134,Wong
De-escalating angry caregivers: a randomized controlled trial of a novel communication curriculum for pediatric residents,2019,19,3,283-290,Leibold
Neighborhood risk factors for pediatric fall-related injuries: a retrospective analysis of a state-wide hospital network,2019,19,6,677-683,Mello
Disappearing Medicaid enrollment disparities for US citizen children in immigrant families: state level trends from 2008-2015,2019,19,3,333-341,Seiber
A qualitative study examining stakeholder perspectives of a local child abuse program in community emergency departments,2019,19,4,438-445,Leventhal
Screening for access to firearms by pediatric trainees in high-risk patients,2019,19,6,659-664,Masiakos
Impact of child abuse clinical pathways on skeletal survey performance in high risk infants,2019,ePub,ePub,ePub,Shults
Using hair cortisol to examine the role of stress in children's health inequalities at 3 years,2019,ePub,ePub,ePub,Bryson
Screening and referral for low-income families' social determinants of health by US pediatricians,2019,ePub,ePub,ePub,Garg
Trends in pediatric emergency department visits for mental health conditions and disposition by presence of a psychiatric unit,2019,ePub,ePub,ePub,Zima
We have all been working in our own little silos forever: exploring a cross-sector response to child maltreatment,2019,ePub,ePub,ePub,Campbell
Do sleeping children respond better to a smoke alarm that uses their mother's voice?,2019,ePub,ePub,ePub,Smith
Attachment style and the association of spanking and child externalizing behavior,2019,ePub,ePub,ePub,Lee
Impact of Project ECHO on community ED providers' perceptions of child abuse knowledge and access to subspecialists for child abuse and neglect,2019,ePub,ePub,ePub,Leventhal
Looking Back on Rear-Facing Car Seats: Surveying US Parents in 2011 and 2013,2015,15,5,526-533,Davis
Car seat safety for preterm neonates: implementation and testing parameters of the infant car seat challenge,2013,13,3,272-277,Davis
The medical home preventive care screenings and counseling for children: evidence from the Medical Expenditure Panel Survey,2010,10,5,338-345,Bell
Internet alcohol marketing recall and drinking in underage adolescents,2019,ePub,ePub,ePub,McClure
What counts? A qualitative study of adolescents' lived experience with online victimization and cyberbullying,2019,ePub,ePub,ePub,Spirito
Neurodevelopmental outcomes of children born to opioid-dependent mothers: a systematic review and meta-analysis,2019,ePub,ePub,ePub,Bora
Pilot of an asynchronous web-based video curriculum to improve firearm safety counseling by pediatric residents,2019,ePub,ePub,ePub,Cunningham
Pregnancy outcomes among girls impacted by commercial sexual exploitation,2019,ePub,ePub,ePub,Barnert
Inequalities in the distribution of childhood adversity from birth to 11 years,2019,ePub,ePub,ePub,Slopen
A novel scale to communicate perceived likelihood of child sexual abuse,2019,ePub,ePub,ePub,Lindberg
Expert perspectives on intimate partner violence power and control in pediatric healthcare settings,2020,ePub,ePub,ePub,Miller
Seeing the forest in family violence research: moving to a family-centered approach,2020,ePub,ePub,ePub,Lindberg
Sociodemographic characteristics associated with hospitalizations for anxiety and depression among youth in Illinois,2020,ePub,ePub,ePub,Davis
Children with facial burns treated in United States emergency departments 2000-2018,2020,ePub,ePub,ePub,Smith
Ethical testimony in cases of suspected child maltreatment: the Ray E. Helfer Society Guidelines,2020,ePub,ePub,ePub,Frasier
Bullying discrimination sexual harassment and physical violence: common and associated with burnout in pediatric residents,2020,ePub,ePub,ePub,Kemper
Perceived persuasiveness of evidence about adverse childhood experiences: results from a national survey,2020,ePub,ePub,ePub,Gollust
Unintentional window falls in children and adolescents,2020,ePub,ePub,ePub,Campbell
Improving the frequency and documentation of gun safety counseling in a resident primary care clinic,2020,ePub,ePub,ePub,Andrews
Pediatric trainees' speaking up about unprofessional behavior and traditional patient safety threats,2020,ePub,ePub,ePub,Thomas
Chaos in schools and its relationship to adolescent risk behaviors,2020,ePub,ePub,ePub,Wong
Parental incarceration and school readiness: findings from the 2016-2018 National Survey of Children's Health,2020,ePub,ePub,ePub,Jackson
The road to equity is paved with more than good intentions: building an effective early childhood system,2020,ePub,ePub,ePub,Minkovitz
Association among maltreatment bullying and mental health risk behavior and sexual attraction in Chinese students,2020,ePub,ePub,ePub,Lu
Maternal psychological well-being and infant emergency department utilization,2021,ePub,ePub,ePub,Huth-Bocks
Ride-share use and child passenger safety behaviors: an online survey of parents,2021,ePub,ePub,ePub,Macy
Improving pediatric residents' screening for access to firearms in high-risk patients presenting to the emergency department,2021,ePub,ePub,ePub,Masiakos
Mental health service use before and after a suicidal crisis among children and adolescents in a US national Medicaid sample,2021,ePub,ePub,ePub,Marcus
Adapting safety check as a universal suicide prevention strategy in pediatric primary care,2021,ePub,ePub,ePub,King
Adverse childhood experiences and association with pediatric asthma severity in the 2016-2017 National Survey of Children's Health,2021,ePub,ePub,ePub,Szilagyi
Impact of a firearm safety device distribution intervention on storage practices after an emergent mental health visit,2021,ePub,ePub,ePub,Bennett
Academic medical center visits by adolescents preceding emergency department care for suicidal ideation or suicide attempt,2021,ePub,ePub,ePub,Conners
Increase in mental health diagnoses among youth with non-fatal firearm injuries: mental health diagnoses after non-fatal firearm injury,2021,ePub,ePub,ePub,Simpson
Updates in firearms access screening,2021,ePub,ePub,ePub,Masiakos
Recent trends in marijuana-related hospital encounters in young children,2021,ePub,ePub,ePub,Wood
Intimate partner violence and the pediatric electronic health record: a qualitative study: intimate partner violence and electronic health records,2021,ePub,ePub,ePub,Miller
Structuring poverty: how racism shapes child poverty and child and adolescent health,2021,21,8S,S108-S116,Johnson
Health and poverty of rural children: an under-researched and under-resourced vulnerable population,2021,21,8S,S126-S133,Colvin
American Indian/Alaska Native child health and poverty,2021,21,8S,S134-S139,Garcia
The impact of universal mental health screening on pediatric emergency department flow,2021,ePub,ePub,ePub,Doan
Development and validation of a natural language processing tool to identify injuries in infants associated with abuse,2021,ePub,ePub,ePub,Leventhal
Disparities in school referrals for agitation and aggression to the emergency department,2021,ePub,ePub,ePub,Lee
Factors associated with trajectories of externalizing behavior in preschoolers,2021,ePub,ePub,ePub,Christakis
Electronic health record tools to identify child maltreatment: scoping literature review and key informant interviews,2022,ePub,ePub,ePub,Gifford
Implementing suicide risk screening in a pediatric primary care setting: from research to practice,2022,22,2,217-226,Horowitz
Dispensed opioid prescription patterns by racial/ethnic groups among South Carolina Medicaid-funded children experiencing limb fracture injuries,2022,ePub,ePub,ePub,Shi
Child protective services reports in the context of intimate partner violence: a Delphi process examining best practices,2022,ePub,ePub,ePub,Randell
Emergency department visits before sudden unexpected infant death: a touchpoint for unsafe sleep reduction,2022,ePub,ePub,ePub,Pomerantz
Advanced automatic crash notification algorithm for children,2022,ePub,ePub,ePub,Stitzel
Development and testing of an emergency department quality measure for pediatric suicidal ideation and self-harm,2022,22,3S,S92-S99,Burkhart
School absenteeism among middle school students with high exposure to violence,2022,ePub,ePub,ePub,Miller
Supporting children experiencing family violence during the COVID-19 pandemic: IPV and CPS provider perspectives,2022,ePub,ePub,ePub,Berger
Association of neighborhood social context and perceived stress among mothers of young children,2022,ePub,ePub,ePub,Glanz
Pediatric mental health emergency department visits and access to inpatient care: a crisis worsened by the CoViD-19 pandemic,2022,ePub,ePub,ePub,Zima
Hospital costs revenue and abuse detection associated with occult injury screening,2022,ePub,ePub,ePub,Deutsch
Identifying suicide risk in adolescents with firearm access: screening in the emergency department,2022,ePub,ePub,ePub,Fein
A closer look: examination of suicide risk screening results and outcomes for minoritized youth in subspecialty pediatrics,2022,ePub,ePub,ePub,Haines
Mental health emergency department visits by children before and during the COVID-19 pandemic,2022,ePub,ePub,ePub,Rosenman
Validating use of ICD-10 diagnosis codes in identifying physical abuse among young children,2022,ePub,ePub,ePub,Wood
Child abuse pediatrics research network: the CAPNET Core Data Project,2022,ePub,ePub,ePub,Hymel
Identifying health-related social and unintentional injury risks among patients presenting to a pediatric urgent care: identifying pediatric social and injury risks in urgent care,2022,ePub,ePub,ePub,Gittelman
Factors associated with firearm injury among pediatric members of a large integrated healthcare system,2022,ePub,ePub,ePub,Negriff
Gender discrimination and reporting experiences among academic pediatric faculty: a qualitative single-institution study,2022,ePub,ePub,ePub,Quan
Family neighborhood and parent resilience are inversely associated with reported depression in adolescents exposed to ACEs,2022,ePub,ePub,ePub,Lim
Adolescent experiences with social media and suicidality,2022,ePub,ePub,ePub,Patel
How adolescents trust health information on social media: a systematic review,2022,ePub,ePub,ePub,Caldwell
Update on mistreatment and burnout in pediatric residents,2022,ePub,ePub,ePub,Kemper
ICD-10-CM codes for the identification of abusive head trauma in administrative datasets,2022,ePub,ePub,ePub,Crichton
Injury prevention anticipatory guidance by patient age group,2023,ePub,ePub,ePub,Lee
A national survey of pediatricians' experiences and practices with suicide prevention,2023,ePub,ePub,ePub,Green
Disparities in maternal-infant drug testing social work assessment and custody at five hospitals,2023,ePub,ePub,ePub,Wilens
Social needs as a risk factor for positive postpartum depression screens in pediatric primary care,2023,ePub,ePub,ePub,Kelleher
Patterns and predictors of healthcare utilization after pediatric concussion: a retrospective cohort study,2023,ePub,ePub,ePub,Vernacchio
A longitudinal study of health care utilization among infants investigated for maltreatment,2023,ePub,ePub,ePub,Putnam-Hornstein
Access to firearms: initiation of firearm screening amongst psychiatric patients in a pediatric emergency department,2023,,,S1876-2859(23)00219-X,Andrews
Assessment of adoption and early implementation barriers and facilitators of the Safe Environment for Every Kid (SEEK) model,2023,ePub,ePub,ePub,Dubowitz
Lower completion of depression screening and higher positivity among autistic adolescents across a large pediatric primary care network,2023,ePub,ePub,ePub,Davis
Natural language processing - a surveillance stepping stone to identify child abuse,2023,ePub,ePub,ePub,Tiyyagura
Traumatic injuries and radiographic study utilization among children with drowning presenting to U.S. pediatric hospitals,2023,ePub,ePub,ePub,Macy
The association between family environment and subsequent risk of cyberbullying victimization in adolescents,2023,ePub,ePub,ePub,Baker
Childhood exposure to firearm violence in Chicago and its impact on mental health,2023,ePub,ePub,ePub,Davis
Adolescent parent and provider perceptions of a predictive algorithm to identify adolescent suicide risk in primary care,2024,ePub,ePub,ePub,Brent
Adverse childhood experiences and related events are associated with asthma symptoms in children,2024,ePub,ePub,ePub,Bucci
Disparities in child welfare referrals for patients seen in a pediatric emergency department for unintentional ingestions,2024,ePub,ePub,ePub,Kistin
COVID-19 and youth mental health disparities: intersectional trends in depression anxiety and suicide risk-related diagnoses,2024,ePub,ePub,ePub,Yolken
Persistent opioid use following pediatric nonfatal firearm injury,2024,ePub,ePub,ePub,Maldonado
