Article Title,Year,Volume,Issue,Page Range,Author
Promoting use of bicycle helmets among children: a school and community-based effort,1995,26,3,173-177,McDermott
Adolescent sexual behavior and associated variables,1994,25,1,10-12,Jacobson
Student perceptions of alcohol promotion on campus,2000,31,5,252-255,Shillington
An exploration of ethnic/cultural violence perceptions among urban middle and high school students,2000,31,4,238-246,Hamdan
Teaching techniques for challenging individual risk perception,2000,31,4,244-246,Gast
Unintentional injury and violence prevention in schools: a call for action,2000,31,3,161-167,Mickalide
Substance abuse prevention public service announcement contest: a collaboration among media school districts and prevention teams,2000,31,3,168-170,Cox
Consequences … to drive or not to drive that is the decision,2000,31,3,175-176,Hayden
Silent witness interactive activity: insight into understanding the aftermath of violence,2000,31,3,180-181,Edwards
Predictors of fighting among rural elementary school students,2000,31,2,69-73,Monge
Let's talk: a teaching strategy for conflict resolution,2000,31,2,113-114,James
Health issues of gay and lesbian youth: implications for schools,2000,31,1,28-36,Giorgis
High school students' efforts to reduce alcohol use in their communities: Project Northlands youth development component,1999,30,6,330-342,Perry
Playground safety: using research to guide community policy,1999,30,6,352-374,Hudson
Adolescents' access to firearms: epidemiology and prevention,1999,30,5,290-296,Komro
Teaching poison prevention to elementary school students,1999,30,5,320-322,Liller
Peer leadership in school and community alcohol use prevention activities,1999,30,4,202-208,Perry
Female genital mutilation: what health educators should know,1999,30,4,222-228,Welshimer
Perceived self-efficacy in performing lifesaving skills: an assessment of the American Red Cross's Responding to Emergencies course,1999,30,4,235-241,King
The three rs of children of alcoholics: rules roles roads,1999,30,4,254-255,Atkinson
Binge drinking? Serving sizes can be deceiving,1999,30,4,256-257,Maney
From experimenting to dependency in 43 seconds: teaching junior high and high school students about the progression of alcoholism,1999,30,3,185-189,Kolaya
La Vida Caminando: a community-based physical activity program designed by and for rural Latino families,1999,30,Suppl 2,S13-S17,Grassi
Driver fatigue and at risk groups: significance for health educators,1999,30,1,20-23,Sorensen
Shame and psychosocial health: considerations for health education,1999,30,1,30-35,Wiginton
Using the Wizard of Oz to teach students about healthy and unhealthy relationships,1999,30,1,51-59,Reynolds
The prevalence of injury prevention activities in American schools,1999,30,5,S34-S41,Powell
