Article Title,Year,Volume,Issue,Page Range,Author
Law for Babies Doe,1984,126,16,245,Franklin
Humans: Gamers crave sense of control: Feeling competent matters more than violence blood,2009,175,4,14,Sanders
From the editor: Earthquakes severely test science's power to predict,2009,176,5,2,Siegfried
Biomedicine: Good news for people with clotting disorder,2007,171,2,29,
Biomedicine: Putting the kibosh on black cohosh,2007,171,2,29-30,
Dawn of a disk: Water vapor pours down on embryonic star,2007,172,9,133-134,Cowen
Environment: Yes it's asbestos,2007,171,2,29,
Forest primeval: The oldest known trees finally gain a crown,2007,171,16,243-244,Perkins
No‐fight zones: School programs reduce violence in all grades,2007,172,9,133,Bower
Past impressions: Prior relationships cast a long shadow over our social lives,2007,171,23,363-365,Bower
Science news of the year,2007,172,25‐26,404-415,
Technology: A backpack with a suspension system,2007,171,2,29,
Violent justice: Adult system fails young offenders,2007,171,16,243,Bower
Monkeys provide models of child abuse,1998,153,21,324,Bower
Spinal cord injuries,1980,118,1,9 12,Arehart-Treichel
