Article Title,Year,Volume,Issue,Page Range,Author
Working to promote and maintain a safe and secure environment in a hospital setting,2000,13,3,63-65,Langill
Implementation of a safety structure in a rural region,2007,20,3,47-52,Roy
Action research: a hospital responds to domestic violence,2003,16,3,18-22,Mason
Identifying mental health symptoms in children and youth in residential and in-patient care settings,2015,28,4,150-156,Hirdes
A longitudinal examination of rural status and suicide risk,2015,28,4,129-133,Hirdes
Natural disasters and healthcare: lessons to be learned,2017,30,1,53-55,Francescutti
Youth homelessness and housing stability: what outcomes should we be looking for?,2019,32,2,73-77,Gaetz
Addressing bullying behaviour by patients and families,2019,32,4,224-227,Ilse
Pandemics regional outbreaks and sudden-onset disasters,2020,ePub,ePub,ePub,Gully
Planning an intersectoral network of healthcare and community leaders to advance trans-affirming care for sexual assault survivors,2020,33,2,65-69,Du Mont
Workplace harassment: the leadership factor,2021,ePub,ePub,ePub,Adams
Preparing your emergency department for disaster: optimizing surge capacity during mass casualty events,2023,ePub,ePub,ePub,Armstrong
Healthcare and successive natural disasters: lessons still to be learned,2023,ePub,ePub,ePub,Sauve
