Article Title,Year,Volume,Issue,Page Range,Author
Gender caste and economic inequalities and marital violence in rural South India,2005,26,1,87-99,Krishnan
Intimate partner violence in the Latino community and its effect on children,2005,26,6,523-529,Mattson
Women's anger aggression and violence,2005,26,6,504-522,Thomas
Violence against women,2006,27,3,199-203,Eyo
Improving services for lesbian clients: what do domestic violence agencies need to do?,2006,27,4,344-361,Helfrich
Postpartum mothers' disclosure of abuse role and conflict,2006,27,4,324-343,Ryan
Exploring the health care needs of women in abusive relationships in Japan,2006,27,4,290-306,Nemoto
Using Grounded Theory to Generate a Theoretical Understanding of the Effects of Child Custody Policy on Women's Health Promotion in the Context of Intimate Partner Violence,2006,27,6,490-512,Wuest
Causes of death among patients with chronic fatigue syndrome,2006,27,7,615-626,Jason
Situations of violence in the lives of girl gang members,2001,22,4,363-384,Hunt
Ethnicity and problem behaviors among adolescent females in the United States,2004,25,4,296-310,Thompson
Violence against Women Symptom Reporting and Treatment for Reproductive Tract Infections in Kerala State Southern India,2007,28,3,268-284,Morrison
Mediators of suicidal ideation within a sheltered sample of raped and battered women,2007,28,5,478-489,Weaver
Correlates of suicidal ideation and attempt among female sex workers in China,2007,28,5,490-505,Hong
When I Was in My Home I Suffered a Lot: Mexican Women's Descriptions of Abuse in Family of Origin,2007,28,5,506-522,Belknap
Dating violence and the health of young women: a feminist narrative study,2007,28,5,453-477,Ward-Griffin
Intimate partner violence and the health care response: a postmodern critique,2007,28,5,438-452,Tower
Health effects of experiences of sexual violence for women with abusive partners,1995,16,6,563-576,Davidson
Risk identification of abused women participating in a women infants and children program,1994,15,6,587-597,Attala
Intimate partner violence and psychological functioning in Latina women,2008,29,3,282-299,Landsverk
Breaking the cycle/mending the hoop: adverse childhood experiences among incarcerated American Indian/Alaska Native women in New Mexico,2008,29,3,300-315,Brown
Why Does She Leave? The Leaving Process(es) of Battered Women,2008,29,3,200-226,Enander
Women's perceptions and experiences of sexual violence in marital relationships and its effect on reproductive health,2008,29,5,468-483,Hussain
What matters most: an investigation of predictors of perceived stress among young mothers in Khayelitsha,2008,29,6,638-648,BeLue
Examination for sexual assault: evaluating the literature for indicators of women-centered care,2009,30,1-2,22-40,White
Violence and Women's Psychological Distress After Birth: An Exploratory Study in Italy,2009,30,1-2,160-180,Romito
Strategies used by rural women to stop avoid or escape from intimate partner violence,2009,30,1-2,134-159,Ford-Gilboe
Striving to make a difference: Health care worker experiences with intimate partner violence clients in Tanzania,2009,30,1-2,64-78,Emmelin
Enculturation as a condition impacting Korean American physicians' responses to Korean immigrant women suffering intimate partner violence,2009,30,1-2,41-63,Hardesty
Adapting and testing the appraisal of violent situation scales,2009,30,1-2,5-21,Hawkins
Trapped in circle of threats: violence against sex workers in Thailand,2009,30,3,249-269,Ratinthorn
Intimate Partner Violence and Sexually Risky Behavior in Botswana: Implications for HIV Prevention,2009,30,3,230-231,Modie-Moroka
Voices from the frontlines: the epidemics of HIV/AIDS and violence among women and girls,2009,30,3,184-194,Campbell
Marginality and physical and sexual abuse in women,2009,30,1-2,79-92,Koci
Attempted suicide in reproductive age women,2009,30,8,707-719,Nakano
Surviving life as a woman: a critical ethnography of violence in the lives of female domestic workers in Malawi,2009,30,9,783-801,Nemoto
Thai female adolescents' perceptions of dating violence,2009,30,10,871-891,Thongpriwan
Chieko's story: giving voice to survivors of wife abuse,2006,27,4,307-323,Anderson
Help-seeking rates for intimate partner violence (IPV) among Canadian immigrant women,2006,27,8,682-694,Cohen
Surviving child abuse: self-reported coping histories of fourteen women,1984,5,1-3,49-75,Crockett
The Queen of Hell syndrome: social isolation teenage pregnancy and depression,1984,5,1-3,125-143,Crockett
Dimensions of health in violent families,1986,7,6,413-426,Kérouac
Battered women: why do they stay?,1986,7,6,403-411,Benton
Living on their nerves: nervous debility in Northern Ireland,1989,10,2-3,219-243,Sluka
Women's responses to sexual abuse in intimate relationships,1989,10,4,335-346,Campbell
Women's reasons for leaving abusive spouses,1991,12,4,465-473,Ulrich
Comparison of gender and victim response to violence in popular movies,1991,12,4,457-464,Firman
International conferences on violence against women,1991,12,4,451-455,Reichert
Literature review: Afghanistan women's health crisis health service delivery and ethical issues for international aid,2006,27,8,748-759,Turner
Physical abuse in low-income women in Aleppo Syria,2003,24,4,313-326,Maziak
American Muslim women's experiences of leaving abusive relationships,2001,22,4,415-432,Hassouneh-Phillips
Narrative accounts of tracking the rural domestic violence survivors' journey: a feminist approach,2001,22,4,333-347,Davis
Power and the politics of abuse: rethinking violence in Filipina-Australian marriages,1998,19,4,289-301,Woelz-Stirling
Violence against ex-wives: anger and advocacy,1997,18,6,543-556,McMurray
Factors that influence women's health in Tanzania,1994,15,1,61-67,Lugina
Out of Africa: coping strategies of African immigrant women survivors of intimate partner violence,2010,31,4,345-364,Ting
Third World women call for a balanced perspective on women's health,1993,14,2,111-116,Gottschalk
Factors related to older women's recovery from hip fractures: physical ability locus of control and social support,1993,14,5,457-468,Roberto
Sexual violence: psychiatric healing with eye movement reprocessing and desensitization,2010,31,8,755-768,Dovydaitis
Effect of supporter characteristics on expression of negative social reactions toward rape survivors in dar es salaam Tanzania,2010,31,8,668-685,Emmelin
The sociocultural contexts of attempting suicide among women in Iran,2010,31,9,771-783,Keyvanara
The impact of a history of rape and incest on the posthysterectomy experience,1996,17,1,47-55,Wukasch
Delay in prenatal care as a result of battering in pregnancy: cross-cultural implications,1996,17,1,25-34,Mattson
The relationship of two types of trauma exposure to current physical and psychological symptom distress in a community sample of colombian women: why interpersonal violence deserves more attention,2010,31,10,946-961,Taylor
Demographic risk factors in domestic violence among pregnant women in Uyo a community in the Niger delta region Nigeria,2010,31,10,891-901,Abasiattai
As time goes by we improve a little more: relationship expectations of young women in Mexico,2010,31,10,873-890,Belknap
In the eye of the storm: Resilience and vulnerability among African American women in the wake of hurricane Katrina,2010,31,11,1013-1027,Laditka
After hurricanes katrina and rita: gender differences in health and religiosity in middle-aged and older adults,2010,31,11,997-1012,Brown
Understanding the disaster experience of older adults by gender: the experience of survivors of the 2007 earthquake in peru,2010,31,11,965-980,Ramos
Sexual coercion HIV-related risk and mental health among female sex workers in China,2007,28,8,745-762,Stanton
The role of social support and family relationships in women's responses to battering,2000,21,1,27-39,Campbell
Becoming whole: a pastoral story,1999,20,4,427-432,Meadow
Safe womanhood is not safe motherhood: policy implications,2005,26,6,464-471,Meleis
Attitudes and practices of doctors toward domestic violence victims in South Africa,2003,24,2,149-157,Peltzer
Psychological and physical distress of sheltered battered women,2001,22,4,401-414,Humphreys
Small steps and giant hopes: violence on women is more than wife battering,2001,22,4,313-315,Meleis
Violence mental health substance abuse-problems for women worldwide,2000,21,7,631-639,Wyshak
The power of the collective: battered migrant farmworker women creating safe spaces,1999,20,4,417-426,Rodriguez
Counteracting abuse and breaking free: the process of leaving revealed through women's voices,1995,16,5,399-412,Wuest
A case study of an abused older woman,1994,15,6,521-535,Mitchell
Daughters' obligation to care in the context of past abuse,2010,31,12,1047-1067,Wuest
Sexually transmitted infections pregnancy and intimate partner violence,2011,32,1,23-38,Humphreys
Muslim culture and female self-immolation: implications for global women's health research and practice,2004,25,9,782-793,Campbell
From Sunrise to Sunset: An Ethnographyof Rural Ecuadorian Women's Perceived Health Needs and Resources,2005,26,10,957-977,Schoenfeld
Grounded theory analysis of car drowning and women's health,1995,16,6,v-vi,Stern
Safe child care and women's empowerment in the developing world,1995,16,6,537-550,Leuning
Welfare mothers,1995,16,2,v-vii,Stern
Living the coming of memories: an interpretive phenomenological study of surviving childhood sexual abuse,1995,16,1,21-30,Kondora
Te contaria mi vida: I would tell you my life if only you would ask,2003,24,8,723-737,Belknap
New directions in the treatment of men who batter women,1997,18,5,481-493,Gerlock
The quality of life of families of female-headed households in Botswana: a secondary analysis of case studies,2002,23,6-7,761-772,Akinsola
Narrative case analysis of HIV infection in a battered woman,1998,19,1,9-22,Stevens
Speech by Gogontlejang Phaladi: the 17th ICOWHI Congress 2008--Wednesday 9 July 2008,2009,30,3,219-227,Phaladi
Mental health needs of Arab women,2009,30,7,595-613,Hamdan
Mothers' coping styles during times of chronic security stress: effect on health status,2010,31,2,131-152,Cwikel
Wandering in the dark: women's experiences with depression,2001,22,1-2,85-98,Schreiber
Learning the harsh realities of life: sexual violence disillusionment and meaning,2001,22,1-2,67-84,Draucker
Understanding women's anger: a description of relational patterns,2001,22,4,385-400,Jack
Screening for abuse: barriers and opportunities,2001,22,4,349-362,Bell
Whealth study: women's reports of childhood abuse,2001,22,5,439-454,Thurston
Women behind bars: could neurobiological correlates of past physical and sexual abuse contribute to criminal behavior?,2004,25,9,835-852,Brewer-Smyth
Restorative health: lessening the impact of previous abuse and violence in the lives of vulnerable girls,2004,25,9,794-812,Henderson
Anger and violence,2004,25,9,781,Covan
A comment on terrorism,2002,23,1,1-3,Covan
Social factors that make South African women vulnerable to HIV infection,2002,23,2,163-172,Ackermann
Long roads and tall mountains: the impact of motherhood on the recovery and health of domestic abuse survivors,2002,23,5,442-449,Carpiano
Preparedness of health care practitioners to screen women for domestic violence in a border community,2003,24,2,135-148,Parcel
Women: an endangered species?,2000,21,3,137-138,
The psychosocial context of Black women's health,1999,20,3,279-289,Rajaram
The experience of hospitalization and restraint of women who have a history of childhood sexual abuse,1999,20,4,401-416,Gallop
The disconnected self: consequences of abuse in a cohort of low-income white women living with HIV/AIDS,1999,20,4,381-400,Leenerts
Experiences of African American and Caucasian women who survive urban residential fires,1996,17,6,505-513,Keane
Predictors of rape in the Central African Republic,1999,20,1,71-79,Chapko
Female circumcision: persistence amid conflict,1998,19,6,477-479,Douglas
Factors associated with physical and sexual violence among Canadian women living with physical disabilities,2011,32,8,762-775,Odette
Normalizing policies of inaction-the case of health care in Australia for women affected by domestic violence,2011,32,9,855-868,Rowe
Pregnancy and intimate partner violence: how do rural low-income women cope?,2011,32,9,833-854,Sharps
Primary health care physicians' response to the victims of spousal violence against women in Pakistan,2011,32,9,811-832,Zakar
Reproductive health problems and depression levels of women living in sanctuary houses as a result of husband violence,2011,32,9,795-810,Ersoy
Perceptions of factors contributing to intimate partner violence among Sri Lankan Tamil immigrant women in Canada,2011,32,9,779-794,Hyman
The myth of the cowboy and its meaning for rodeo families,1990,11,1,75-88,Bushy
Prevalence and factors associated with physical and sexual assault of female university students in Ontario,1998,19,2,155-164,Gliksman
Sexual and health behaviour of commercial sex workers in Benin City Edo State Nigeria,2000,21,4,335-345,Asowa-Omorodion
Negotiating risk: how women working in massage parlours preserve their sexual and psychological health,2005,26,2,108-117,McVerry
Domestic violence among Iraqi refugees in Syria,2012,33,3,285-297,Doocy
Violence in the massage parlor industry: experiences of Canadian-born and immigrant women,2012,33,3,262-284,Bungay
Provider barriers and facilitators to screening for intimate partner violence in Bogotá Colombia,2012,33,3,250-261,Rodriguez
Seizing an opportunity to help-knowledge and attitudes of doctors and nurses toward women victimized by intimate partner violence in Brazil,2012,33,3,228-249,Vieira
Psychological outcomes of intimate partner violence experienced by Jordanian working women,2012,33,3,217-227,Peden
Water development projects and marital violence: experiences from rural Bangladesh,2012,33,3,200-216,Emmelin
HIV Risk Partner Violence and Relationship Power Among Filipino Young Women: Testing a Structural Model,2012,33,4,302-320,Campbell
Preventive health practices and behavioral risk factors in women surviving traumatic brain injury,2012,33,7,631-645,Colantonio
Polygamy and wife abuse: a qualitative study of Muslim women in America,2001,22,8,735-748,Hassouneh-Phillips
The role of social support and family relationships in women's responses to battering,2000,21,1,27-39,Linda E. Rose
Gender differences in discharge destination among older adults following traumatic brain injury,2012,33,10,896-904,Colantonio
Family and community rejection and a Congolese led mediation intervention to reintegrate rejected survivors of sexual violence in eastern Democratic Republic of Congo,2013,34,9,736-756,Glass
An ethnographic-feminist study of Jordanian women's experiences of domestic violence and process of resolution,2013,34,9,775-794,Constantino
Experiences of health and health care among women exposed to intimate partner violence: qualitative findings from Germany,2014,35,4,359-379,Püschel
Alcohol and other drug use partner violence and mental health problems among female sex workers in southwest China,2014,35,1,60-73,Hong
"I get angry if he's always drinking and we have no money": Exploring motivations for male and female perpetrated intimate partner violence in the Philippines,2014,35,4,476-491,Hindin
Spousal violence against women and its association with women's mental health in Pakistan,2013,34,9,795-813,Zakar
Effect of intimate partner violence on antenatal functional health status of childbearing women in northeastern Thailand,2013,34,9,757-774,Chaboyer
"Holy cow does that ever open up a can of worms": Health care providers' experiences of inquiring about intimate partner violence,2013,34,9,814-831,Lafreniere
Management of Conflicts Arising From Disclosure of HIV Status Among Married Women in Southwest Nigeria,2013,36,2,149-160,Okareh
Missing girls and son preference in rural India: looking beyond popular myth,2003,24,10,910-926,Bandyopadhyay
Women's help seeking for intimate partner violence in Jordan,2014,35,4,380-399,Clark
Rural Women's Strategic Responses to Intimate Partner Violence,2014,35,4,423-441,Renner
Gender equality as a means to improve maternal and child health in Africa,2013,36,1,57-69,Singh
Symptoms of posttraumatic stress depression and body image distress in female victims of physical and sexual assault: Exploring integrated responses,2014,35,4,458-475,Weaver
Prevalence and risk factors of intimate partner violence among pregnant women in Japan,2014,35,4,442-457,Porter
Not used but almost…a gender and agency analysis about the grey zone between consensual and non-consensual sexual intercourse,2014,36,7,768-783,Christianson
Risk for family rejection and associated mental health outcomes amongst conflict-affected adult women living in rural eastern Democratic Republic of Congo,2014,35,7-9,789-807,Perrin
Contextually appropriate access to treatment for interpersonal violence,2014,35,4,357-358,Krassen Covan
Cause of death in women of reproductive age in rural Nepal obtained through community-based surveillance: is reducing maternal mortality the right priority for women's health programmes?,2014,36,6,655-662,Pyakurel
Primary health care service use among women who have recently left an abusive partner: income and racialization unmet need fits of services and health,2014,36,2,161-187,Ford-Gilboe
Violence against chinese female sex workers from their stable partners: a hierarchical multiple regression analysis,2014,36,7,797-815,Hong
Relationship difficulties post rape: being a male intimate partner of a female rape victim in Cape Town South Africa,2014,35,7-9,1081-1105,van Wijk
Intimate partner violence and the utilization of maternal health care services in Nigeria,2014,35,7-9,973-989,Ononokpono
Nurses' and physicians' attitudes about women abuse: the effects of gender and professional role,1986,7,6,427-438,Rose
Women's health from a woman's point of view: a review of the literature,1986,7,3,255-275,Lempert
Mothering in the wake of childhood violence experiences: reweaving a self and a world at the intersection of history and context,2014,36,2,229-254,Pitre
Association between domestic violence and HIV serostatus among married and formerly married women in Kenya,2014,36,2,205-228,Rosen
Prevalence of intimate partner violence among women visiting healthcare centers in Palestine refugee camps in Jordan,2014,36,2,137-148,Al-Modallal
Use of social support in a transition house for abused women,1989,10,1,61-73,Henderson
Motives and characteristics of domestic violence homicides and suicides among women in India,2014,36,7,851-866,Campbell
Mental health in women with traumatic brain injury: a systematic review on depression and hope,2015,37,1,45-74,Oyesanya
Intimate partner violence interventions,2015,36,2,135,Krassen Covan
Intimate partner violence among mothers of sick newborns in Ghana,2015,37,5,583-594,Spangenberg
Combined intimate partner violence and hiv/aids prevention in rural Uganda: design of the SHARE intervention strategy,2015,37,3,362-385,Serwadda
The legacy of gender-based violence and HIV/Aids in the post-genocide era: stories from women in Rwanda,2015,37,7,721-743,Russell
"The women they maltreat them…therefore we cannot assure that the future society will be good": male perspectives on gender-based violence: a focus group study with young men in Haiti,2015,37,7,773-789,Gary
Stroll your way to well-being: a survey of the perceived benefits barriers community support and stigma associated with pram walking groups designed for new mothers Sydney Australia,2002,23,8,882-893,Currie
Confidence and connectedness: Indigenous Māori women's views on personal safety in the context of intimate partner violence,2015,37,7,707-720,Jackson
Sheltered women's perceptions of their abusive marital relationship: conflictual themes of dominance and submissiveness,2015,37,7,760-772,Sommerfeld
Female children with incarcerated adult family members at risk for life-long neurological decline,2016,37,7,802-813,Brewer-Smyth
Intimate partner violence screening and counseling in the health care setting: perception of provider-based discussions as a strategic response to IPV,2016,37,7,790-801,McCall-Hosenfeld
Older women's responses and decisions after a fall: the work of getting "back to normal",2016,37,12,1342-1356,Friedman
Elderly victims of gender violence in Portugal: invisible and not heard?,2016,37,12,1304-1319,Magalhaes
Exploratory study on the prevalence of suicidal behavior mental health and social support in female street sex workers in Porto Portugal,2016,38,2,159-166,Teixeira
Disastrous but preventable: road traffic accidents,2016,37,7,706,Dharmaratne
Dismantling the man-made myths upholding female genital mutilation,2017,38,5,478-491,Jiménez Ruiz
Intimate partner violence prevention and reduction: a review of literature,2017,38,5,439-462,Ogunsiji
The lived experience of help-seeking by South African women after sexual assault,2017,38,5,425-438,Draucker
Principles of care for women experiencing intimate partner violence: views of expert Japanese health professionals and advocates,2017,38,11,1219-1233,Miller
Sociocultural and structural perpetuators of domestic violence in pregnancy: a qualitative look at what South Indian women believe needs to change,2018,39,2,243-260,Kaysen
South Asian women's coping strategies in the face of domestic violence in the United States,2018,39,2,220-242,Bhandari
Sexual violence and the risk of HIV transmission in sexual partners of male injecting drug users in Tien Du district Bac Ninh province of Vietnam,2018,39,4,404-414,Vinh
Spousal age differences and violence against women in Nigeria and Tanzania,2018,39,8,872-887,Izugbara
Exploring causes and consequences of sex workers' psychological health: implications for health care policy. A study conducted in Spain,2018,ePub,ePub,1-15,Picos
HIV/STI Interventions targeting women who experience forced sex: a systematic review of global literature,2018,ePub,ePub,1-17,Li
Serious gaming: a tool to educate health care providers about domestic violence,2018,ePub,ePub,1-13,Mason
Reproductive consequences of unwanted sexual debut among young adult women from Metro Cebu Philippines,2018,ePub,ePub,1-18,Gipson
Dynamics of child marriage and marital timing in Nigeria: a retrogression or progression?,2018,ePub,ePub,1-19,Adebowale
What psycho-social factors determine intimate partner violence of men against women? A social cognitive theory-based study,2018,ePub,ePub,1-15,Nadrian
"When I get married…": Contributing factors to intimate partner violence among married Jordanian women: a qualitative study,2019,40,1,66-82,Shoqirat
Prevalence of intimate partner violence and reproductive health outcomes among Afghan refugee women in Iran,2019,40,2,213-237,Ardalan
Mothers with children born of sexual violence: perceptions of global experts regarding support in social care settings,2019,40,1,83-101,van Ee
Female-perpetrated family violence-effectiveness of a psychodynamic group intervention,2019,40,3,328-344,Paavilainen
Women's post-rape experiences with Guatemalan health services,2019,40,3,278-294,Billings
Trauma-related symptoms and severity among women in the Pacific Rim,2019,40,1,102-117,Tiwari
Violence en route: Eritrean women asylum-seekers experiences of sexual violence while migrating to Israel,2019,ePub,ePub,1-23,Tol
Psycho-social profile of battered women in Galicia Spain: distress as a result of intimate partner violence and child abuse,2019,ePub,ePub,1-20,Mondolfi Miguel
Individual and social factors related to attempted suicide among women: a qualitative study from Iran,2019,40,3,295-313,Ahmadi
Prevalence of violence against indigenous women victims of human trafficking and its implications on physical injuries and disabilities in Monterrey city Mexico,2019,ePub,ePub,1-18,Acharya
Association between violence during pregnancy and preterm birth and low birth weight in Colombia: analysis of the demographic and health survey,2019,ePub,ePub,1-21,Jaraba
The German W-DEQ version B-Factor structure and prediction of posttraumatic stress symptoms six weeks and one year after childbirth,2019,40,5,581-596,König
Correlates of physical psychological and social frailty among formerly incarcerated homeless women,2019,ePub,ePub,1-25,Nyamathi
Gender-based violence and trauma in marginalized populations of women: role of biological embedding and toxic stress,2018,39,9,1038-1055,Granger
Prevalence and related factors of postpartum depression among reproductive aged women in Ahvaz Iran,2019,ePub,ePub,1-11,Afshari
Mental health and worries of pregnant women living through disaster recovery,2019,40,3,259-277,Harville
Mothers of children born of genocidal rape in Rwanda: implications for mental health well-being and psycho-social support interventions,2019,ePub,ePub,1-16,Denov
Response to sexual assault in Bogotá Colombia: a qualitative evaluation of health providers' readiness and role in policy implementation,2019,ePub,ePub,1-19,Decker
Utilizing the PEN-3 model to identify socio-cultural factors affecting intimate partner violence against pregnant women in Suburban Hamadan,2019,ePub,ePub,1-17,Jahanfar
Intimate partner violence and the power of love: a qualitative systematic review,2019,ePub,ePub,1-28,Jackson
Continuation of domestic violence and changes in the assessment of family functioning health and social support in Finland,2019,ePub,ePub,1-15,Paavilainen
An evaluation of the relationship between violence exposure status and personality characteristics among infertile women,2019,ePub,ePub,1-14,Onat
Beauty stereotypes as a form of violence in Spanish context: a mixed-method model,2019,ePub,ePub,1-17,Almansa-Martínez
Every cloud has a silver lining but… "pathways to seeking formal-help and South-Asian immigrant women survivors of intimate partner violence",2019,ePub,ePub,1-27,Mahapatra
Correlation between postpartum depression and spousal support and factors affecting postpartum depression,2020,ePub,ePub,ePub,Kızılırmak
Impact of gender-based violence on psychological distress and happiness in León (Nicaragua),2020,ePub,ePub,ePub,Vázquez
How the stiletto heeled shoes which are popularly preferred by many women affect balance and functional skills?,2020,ePub,ePub,ePub,Tomaç
"Women hope the situation will change and their husbands will change with it": narratives of intimate partner violence in Gaza,2020,ePub,ePub,ePub,Chi
Physical violence in college women: psychometric evaluation of the Safe Dates-Physical Violence Victimization Scale,2020,ePub,ePub,ePub,Al-Modallal
Muslim women's service utilization for intimate partner violence: front line service providers' perceptions of what constitutes a culturally informed response,2020,ePub,ePub,ePub,Leschied
Social context interaction and expectation play a role in alcohol use amongst Australian and Danish women aged 50 to 70 years,2020,ePub,ePub,ePub,Wilkinson
The COVID-19 pandemic: theoretical and practical perspectives on children women and sex trafficking,2020,ePub,ePub,ePub,Asongu
Midwives' experiences with screening for intimate partner violence in Santiago Chile,2020,ePub,ePub,ePub,Foster
Informal and formal systems of care for women experiencing intimate partner violence in Kenya,2021,ePub,ePub,ePub,Mengo
Domestic violence against women during the Covid-19 pandemic: Turkey sample,2021,ePub,ePub,ePub,Adıbelli
Clinical agreement with self-report of physical violence and torture in women seeking asylum in France,2021,ePub,ePub,ePub,Charlier
The circuit of symbolic violence in chronic fatigue syndrome (CFS)/myalgic encephalomyelitis (ME) (I): a preliminary study,2021,ePub,ePub,ePub,Gimeno Torrent
Discrimination violence and suicide in transgender women in Iran,2021,ePub,ePub,ePub,Farnam
Contextual factors associated with gender-based violence and related homicides perpetrated by partners and in-laws: a study of women survivors in India,2021,ePub,ePub,ePub,Sabri
Gender equality does not prevent sexual abuse of women - awareness of a global public health problem,2021,ePub,ePub,ePub,Cid
Gender differences in teachers' occupational accidents,2021,ePub,ePub,ePub,López-Arquillos
Continuity and change: violations of private patriarchal practices and domestic violence against rural wives in China,2021,ePub,ePub,ePub,Wang
The association between marital violence and reproductive and sexual health outcomes of women: a multi-country study of South Asia,2021,ePub,ePub,ePub,Kamal
Validating a measurement of psychological physical and sexual abuse against women in gynecological care within the Chilean health system,2021,ePub,ePub,ePub,Cárdenas Castro
Psychological symptoms of adolescent survivors of sexual abuse and characteristics of survivors displaying suicidal and/or self-harming behaviors,2022,ePub,ePub,ePub,Koçtürk
Development and implementation of tablet-based screening for interpersonal violence in primary care settings,2022,ePub,ePub,ePub,Ondersma
Psychological symptoms and intensity of partner violence: a study of women attending an anti-violence center in italy,2022,ePub,ePub,ePub,Romito
"They taught us not only our rights as women but also how to live." Gender-based violence and empowerment experiences of Syrian women in Turkey and the role of women and girls safe spaces: a qualitative study,2022,ePub,ePub,ePub,Cankurtaran
Handgrip strength is associated with risk of falls in physically active older women,2022,ePub,ePub,ePub,VillamizarPita
Maternal stress and social support during Hurricane Florence,2022,ePub,ePub,ePub,Callands
The enduring trail of gender-based violence,2022,43,7-8,717-721,Krassen Covan
A feminist phenomenological approach to the analysis of body maps: childhood trauma and anorexia nervosa,2022,ePub,ePub,ePub,Rhodes
Obstetric violence in southwestern Turkey: risk factors and its relationship to postpartum depression,2023,ePub,ePub,ePub,Ergün
Impacts of childbirth on anxiety disability and depression: results from a Brazilian cohort,2023,ePub,ePub,ePub,Pabon
The relationship between physical child abuse resulting from excessive crying in babies and mothers' perceived social support and mental well-being: a structural equation model,2024,ePub,ePub,ePub,Kemer
Factors associated with married women's attitude toward intimate partner violence: a study on 20 low-and middle-income countries,2024,ePub,ePub,ePub,Nedeljkovic
