Article Title,Year,Volume,Issue,Page Range,Author
Dangerousness As a Standard for Civil Commitment,1983,1,4,37-42,Cohn
In Defense of the Insanity Plea,1983,1,1,3-14,Howell
The Psychologist and the Potentially Violent Patient: Guidelines in Professional Practice,1983,1,3,13-27,Shapiro
Dangerous Myths About Predicting Dangerousness: I,1984,2,4,173-193,Hall
Predicting Dangerousness for the Courts,1984,2,1,5-25,Hall
The Temporary Insanity Defense,1984,2,2,83-89,Howell
The Relationship Between Arson and Pyromania,1985,3,1,39-44,Crossley
Reduction of Patient Violence Without Recourse to Punishment,1985,3,3,3-9,Davis
The Battered Woman,1985,3,2,9-14,Levit
The Violent Psychiatric Inpatient,1986,4,3,3-17,Davis
Criminal Responsibility of Juvenile Offenders,1986,4,2,33-48,Drukteinis
Is the Issue of Competency Raised More Frequently in Crimes of Violence?,1986,4,4,22-26,Lester
Hispanic Defendants on Sex Offense Charges: Primer for the Expert Witness,1986,4,3,19-29,LaCalle
Interviews With 5 Rapists,1987,5,2,3-33,Berlin
Post-Traumatic Stress Disorder As a Legal Defense in Criminal Trials,1987,5,4,45-53,Hall
Psychological Screening of Law Enforcement Candidates,1987,5,1,5-10,Hartman
Treating the Accused Nonindicted Defendant in Child Molestation Cases,1987,5,3,11-17,Laudati
Posttraumatic Stress Disorder and the Motor Vehicle Accident Victim,1987,5,2,35-42,Platt
Double Homicide by a 17-Year-Old Self-Described Satanist,1987,5,4,5-20,Webster
Reliability and Validity of Penile Plethysmography in Rape and Child Molestation Cases,1988,6,2,11-26,Annon
Drug Abuse As a Forensic Issue,1988,6,3,29-35,Anthony
Rape Offenders' Perceptions of Victim Attitudes,1988,6,2,57-66,Cleary
A Survey of Jurors' Perception of Issues Related to Child Sexual Abuse,1988,6,3,37-43,Corder
Predictor Variables of Violent Behavior,1988,6,3,53-66,Norton
Child Sexual Molestation: Assessment for Dangerousness Potential,1988,6,1,23-41,Papen
Females Incarcerated for Assaultive Crimes: Differential Personality and Demographic Variables,1989,7,4,49-57,Edwall
Psychologist-Client Privileged Communication Laws for the Fifty States: Duty to Report Duty to Warn,1989,7,2,5-24,Ogles
Psychological Trauma Following Automobile Accidents: A Review of Literature,1989,7,4,5-20,Smith
Establishing Mental Retardation in Capital Defendants,1990,8,2,35-45,Baroff
Psychological Effects of Toxic Inhalation,1990,8,4,3-10,Gerson
Background Variables in Murderers Violent and Nonviolent Felons,1990,8,4,63-71,Fine
Adolescent sex offenders: A study of the relationship between self-concept and sexual behavior in adolescent males,1990,8,3,61-73,Porter
Post-Hinckley Views of the Insanity Defense,1990,8,1,3-11,Wahl
Use of Sodium Amytal in an Insanity and Diminished Capacity Defense of a Capital Murder Case,1991,9,3,41-53,Atkins
The diagnosis and treatment of a "dead man.",1991,9,3,15-29,Bloomingdale
The insanity defense: case study and jury analysis,1991,9,2,43-58,Boudouris
Battered Women: Syndrome Versus Self-Defense,1991,9,1,29-35,Levit
Nonleading Techniques in the Assessment of the Alleged Child Molest Victim,1991,9,1,37-49,Mayers
Importance of Criminal Behavior Related Variables in Criminal Prognosis,1991,9,2,31-41,Luna
The Impact of John Hinckley's Insanity Plea on Public and Professional Publication,1991,9,3,31-39,Wahl
Female Child Sexual Abusers: A Critical Review of the Literature,1991,9,4,43-69,Wakefield
Neuropsychological Assessment in Personal Injury Cases,1991,9,4,33-41,Williams
Identification of Perpetrators of Child Sexual Abuse by Nonleading Techniques Used With the Alleged Victim,1992,10,4,49-56,Applebaum
Allegations of sexual abuse: II. Case example of a criminal defense,1992,10,4,37-48,Campbell
False Allegations of Sexual Abuse and Their Apparent Credibility,1992,10,4,21-35,Campbell
Legal Regulation of Child Sexual Abuse Evaluation and Testimony,1992,10,4,15-20,Cooke
Childhood Abandonment/Adult Rage: The Root of Violent Criminal Acts,1992,10,4,57-64,Leibman
Paroxysmal Insanity As a Murder Defense in 1865,1992,10,2,17-34,Spiegel
Assessing PTSD in Personal Injury Cases,1992,10,1,5-13,Veraldi
The Making of the Insanity Plea,1992,10,3,35-47,Verger
Racism Workers' Compensation Evaluations and Tarasoff Laws,1993,11,2,61-67,Applebaum
Why We Need the Death Penalty,1993,11,4,61-64,Eisenman
Assessment of Truthfulness in Accusations of Child Molestation,1993,11,2,29-44,Lanyon
The Psychological Examination in Motor Vehicle Accidents,1993,11,3,47-60,Medetsky
Issues in the Determination of Serious Mental Retardation As a Protection From Execution,1993,11,2,45-51,Noonan
A Model for the Qualitative Analysis of Child and Adult Fire Deviant Behavior,1995,13,1,31-60,Fineman
Sex Offender Assessment: Interrupting the Dance of Denial,1995,13,2,5-22,Happel
Differences in Attitudes Toward the Temporary Insanity Defense and the Insanity Defense,1995,13,3,59-67,Shaw
Treatment Programs for Sex Offenders,1996,14,2,49-54,Annon
I Love You to Death: Intimacy Pathologic Attachments and the Evaluation of Violence Potential,1996,14,4,5-23,Lettieri
Cognitive Impulsivity Verbal Intelligence and Locus of Control in Violent and Nonviolent Mentally Disordered Offenders,1996,14,1,5-30,Nussbaum
Cognitive and Affective Styles of Parents Who Physically Abuse Their Children,1996,14,4,63-79,Fremouw
Ethical and Legal Considerations With Self Mutilating and Lethal Clients,1996,14,4,25-38,Vesper
Indicators of Child Sexual Abuse and Their Unreliability,1997,15,1,5-18,Campbell
University Students' Attitudes and Perceptions of the Death Penalty,1997,15,3,65-89,Firment
Race Age and Jury Decisions in a Civil Rape Trial,1997,15,1,37-55,Foley
Differences Between Violent Female and Male Offenders: An Explanatory Study,1998,16,3,67-87,deSouza
Juror Verdicts As a Function of Victim and Defendant Attractiveness in Sexual Assault Cases,1998,16,3,25-40,Patel
A Personality Profile Comparison of Intimate- and Stranger-Violent Convicts,1998,16,1,59-85,Nesca
The Further Perils of Psychotherapy Practice: Ohio Expands the Duty to Warn,1999,17,2,25-39,Davis
Psychosocial Profile of a Female Psychopath,1999,17,2,63-77,Nesca
The Role of Media and Hospital Exposure on Rorschach Response Patterns by Patients Reporting Satanic Ritual Abuse,2000,18,2,35-55,Leavitt
Combining Cognitive Psychology and Relapse Prevention to Reduce Criminal Recidivism,2000,18,1,27-40,Marek
Liability for PTSD-Related Violence,2000,18,1,17-25,Veraldi
Assessing Sexual Offender Recidivism Risk: Static-Risk Variables Alone?,2001,19,4,15-22,Campbell
Communities Working Together: An Evaluation of the Intervention Program for Juvenile Firesetters and Arsonists in Broward County Florida,2001,19,4,37-62,Faranda
Multimodal Assessment of Self-Serving Misrepresentation During Personal Injury Evaluation,2001,19,3,5-14,Lanyon
A Study of Crime Scene Analysis in the Forensic Evaluation of Criminal Responsibility in Homicide Cases,2001,19,2,33-64,Miscoll
Self Defense As a Mental Defense,2001,19,4,63-74,Trowbridge
Stalking and Harassment of Psychotherapists,2002,20,4,5-20,Johnson
Faking PTSD From a Motor Vehicle Accident on the MMPI-2,2002,20,2,81-89,Moyer
Crime Type and Specific Personality Indicia: Cloninger's TCI Impulsivity Empathy and Attachment Subscales in Non-Violent Violent and Sexual Offenders,2002,20,1,23-56,Collins
Current Issues in Conducting Child Sex Abuse Evaluations,2002,20,4,53-77,Star
Competency to Stand Trial and Criminal Responsibility: An Examination of Racial and Gender Differences Among African American and Caucasian Pretrial Defendants,2003,21,3,5-19,Silver
Sex Offender Screening in Prison,2003,21,2,33-51,Mann
Responsible Drinking: A Moderation Management Approach for Problem Drinkers,2003,21,2,76-77,Marek
Judicial and Amorous Stalkers: An Analysis of Rorschach MMPI-2 and Findings,2003,21,4,5-30,Ryan
Profiling Stranger Rapists: It's Not So Elementary Doctor Watson,2003,21,4,31-49,Scott
Community Notification Provisions of "Megan's Law" From a Therapeutic Jurisprudence Perspective: A Case Study,2003,21,1,25-38,Younglove
Explaining Rape-Supportive Attitudes Among Rapists,2004,22,3,65-76,Kroner
Sparking Up: Family Behavioral and Empathy Factors in Adolescent Firesetters,2004,22,1,5-32,Walsh
Filicide and Insanity Defense: Legal Authoritarianism and Empathy As Predictors of Guilt,2005,23,4,81-91,Foley
Differential Diagnosis Decisions Related to Dementia: Using Neuropsychological Tests to Make Recommendations in Competency Hearings,2005,23,3,5-24,Jacquin
The Effects of Psychopathy Violence and Drug Use on Neuropsychological Functioning,2005,23,3,65-86,McClung
A cautionary note for forensic psychologists Andrea Pia Yates v. the State of Texas,2005,23,1,5-14,No
A Pilot Appraisal: Assessing the Stereotypical Attitudes of Commercial Airline Pilots Concerning Persons of Middle-Eastern Descent,2005,23,2,59-82,Vitello
Criminal Profiling in Child Sexual Assault Cases,2006,24,2,39-76,Ross
Jurors' Attitudes Toward Post-Sentence Civil Commitment,2006,24,2,21-30,Butler
Equivocal Death Psychological Autopsies in Cases of Criminal Homicide,2006,24,1,5-22,Dattilio
From Tarasoff to Ewing: Expansion of the Duty to Warn,2006,24,1,45-55,Eisner
Gender and Peer Presence Influence Responses to Aggressive Provocation,2006,24,3,29-44,Jacquin
The Effect of Base-Rate Information on the Perception of Risk for Reoffense,2006,24,3,45-56,Kroner
Maternal Filicide: Classifications and Risk Factors,2006,24,1,57-71,Marleau
Forensic psychological consultation in U.S.. death penalty cases in states and federal courts,2007,25,3,7-20,Schenker
What Happens When the Wheels Fall Off? Elders Abuse Complaints and Legal Outcomes in Residential Care Facilities in Canada,2007,25,2,35-64,Bigelow
The Triad Of Juvenile Firesetting Bedwetting and Cruelty to Animals: Establishing Prevalence and Comorbidity,2007,25,1,51-69,Faranda
Differentiation of Mentally Ill Criminal Defendants From Malingerers on the MMPI-2 and PAI,2007,25,3,21-42,Duncan
Review of The Neurobiology of Aggression and Rage,2007,25,3,68-73,Villeneuve
From witchcraft to waterboarding: the art and science of false confessions,2017,35,4,,Veraldi
The "lone wolf" terrorist and radicalization: the role of forensic psychology,2017,35,4,,Marvasti
