Article Title,Year,Volume,Issue,Page Range,Author
Medical and social impact of drowning accidents,1982,76,3,97-102,Franke
Drowning at a school swim in a wading pool,1958,52,3,118-121,Krefft
Ambulant anesthesia and traffic safety,1964,58,,95-97,Berger
Which examination methods of visual capacity are to be used in assessing automobile driving fitness?,1988,82,13,617-618,Broschmann
Diagnosis and therapy of intermittent psychoneural visual disorders in personnel with high demands on visual performance,1982,76,9,401-402,Gunkel
Various questions concerning the social status of student drivers as well as the scope of responsibility of the potential traffic participant and of the physician taking driver fitness tests,1982,76,4,125-129,Lauschke
A special type of athletic injury causing severe injuries of the facial bones,1982,76,12,574-575,Schade
Accident risk of epileptic children and adolescents in the area of school sports and leisure activities,1990,84,15,779-782,Klepel
Danger of child injuries resulting from unprotected bicycle or scooter handlebars,1977,71,5,256-257,König
Reflections on classification and first aid of burned victims in disasters,1970,64,24,1282-1286,Saitmacher
Drugs and traffic safety,1977,71,7,328-331,John
Problems and experiences concerning the ability to drive from the viewpoint of neurology and traffic medicine,1980,24,21,1021-1024,Lauschke
Gasoline poisoning following a traffic accident,1991,85,5,215-216,DuChesne
Skull impression fracture in childhood--causes and therapy,1991,85,6,261-264,Roesner
Some data on the problem of lethal CO-poisoning,1968,62,14,761-766,Müller
The woman automobile driver,1968,62,7,393-396,Heiss
Self-mutilation patient with 1400 ambulatory treatments,1967,61,24,1307-1310,Bartschies
Pathophysiology and therapy of acute carbon monoxide poisoning,1966,60,19,1085-1092,Gerber
On the situation of injuries at the accident site and on transport,1966,60,16,936-943,Hoheisel
Suicide among hospital patients,1966,60,3,153-154,Schollmeyer
On the concept of addiction,1966,60,3,129-131,Schwarz
Erroneous completion of death certificates in unnatural causes of death,1965,59,23,1263-1265,Schollmeyer
Suicide prevention from the viewpoint of a regional neurologic and psychiatric hospital,1971,65,24,1295-1299,Späte
Case reports on accidents due to electric current in high voltage installations as a contribution to accident psychology,1972,66,5,283-285,Schieche
Significance of suicide research in the practice of suicide prevention,1973,67,8,401-403,Kulawik
Possibilities of care within the scope of suicide prevention,1973,67,3,131-136,Späte
Significance of the broken-home situation in the development process of suicidal adolescents,1976,70,18,960-964,Ficker
Significance causes and prevention of drug-residues,1976,70,4,194-200,Taubert
Assessment of automobile driving capability in pacemaker carriers,1977,71,17,826-828,John
Suicidal behavior in childhood,1977,71,14,668-672,Ficker
Tasks and methods of the district hygiene inspection in the performance of legally promoted noise protection,1977,71,11,534-536,Schulze
Epidemiology of medical emergencies in a regional territory,1977,71,11,530-534,Greul
The physician and suicide: criminal viewpoints for the general practice,1977,71,5,248-252,Späte
Family educational and school conditions in suicide candidates,1978,72,18,901-904,Lange
Differential diagnosis of frequently occurring poisonings,1978,72,11-12,580-582,Klöcking
The problem of medical suicide prevention,1978,72,6,274-277,Liebner
The contribution of blood anticonvulsant determination to the evaluation of fitness to drive in epileptics,1980,74,23,1112-1116,Broeker
Kinetic rapid determination of blood alcohol,1980,74,8,385-388,Peisker
The value of EEG for the medical evaluation of fitness in traffic,1981,75,23,1093-1095,Lietz
Air-rifle shot injuries in the otolaryngologic region,1981,75,17,809-810,Krisch
Driving ability in cerebrovascular diseases from an internist viewpoint,1981,75,14,641-642,Büsch
Pedophilic offenses of adolescents,1983,77,6,257-260,Fehlow
Current guidelines based on the revised eligibility regulations for automobile driving,1983,77,4,137-139,John
Consciousness disorders while driving,1983,77,18,771-773,Hoffmann
Principles of medical treatment in consciousness disorders,1983,77,13,565-568,Scheidler
Fatal suicidal poisoning with the beta receptor blocker talinolol (Cordanum) in multiple-drug addiction,1983,77,22,943-944,Häusser
Alcohol drugs and traffic legislation,1984,78,20,873-877,Krause
Alcohol drugs and traffic laws. 2: Studies of the assessment of significant disability in automobile driving fitness caused by psychotropic drugs or alcohol and psychotropic drug combinations,1986,80,19,823-826,Krause
Ethanol poisoning in childhood,1986,80,12,499-501,Hartleib
Attempted suicide using an intracranial foreign body,1986,80,24,1039-1040,Lammel
Prevention of catastrophies and disasters--the shared responsibility of all public health personnel,1986,80,22,921-925,Möpert
Diagnosis of endogenous puerperal psychoses with reference to suicidal and forensic complications,1986,80,21,893-896,Lammel
Evaluation of automobile driving fitness in cardiovascular diseases,1985,79,13,563-566,Bansi
Evaluation of driving fitness in arterial hypertension,1985,79,17,755-757,Bansi
An unusual form of self mutilation caused by the incorporation of a needle into the heart (case report),1988,82,5,225-226,Seifert
Theoretical and practical aspects of traffic medicine fitness evaluation,1988,82,13,603-605,Böck
Issues and responsibilities in traffic medicine,1988,82,13,599-601,Böck
Alcoholism and suicide,1989,83,16,823-824,Hugler
Differential diagnosis of exogenous poisoning,1989,83,13,692-696,Thiele
Sports medicine management in motor sports,1990,84,12,591-592,Nagel
Death caused by electric injury from the forensic medicine viewpoint,1990,84,22,1159-1161,Dressler
Catastrophy medicine--a new science or just a new name?,1990,84,22,1135-1136,Roding
Crisis as a threat and a development potential--an introduction to classical crisis concepts,1991,85,10,455-458,Richter
Pediatric guidelines: 39 accidents in cribs and nursing homes,1970,64,19,988-995,Weh
Morbidity in childhood. 1,1970,64,19,1012-1014,Remde
Changes in the picture of accidents in rural areas under the changed conditions of agricultural large scale production,1970,64,14,729-733,Festge
Late injuries after childhood brain injuries,1970,64,6,288-290,Tertsch
Eye contusion injuries due to wood splitting,1970,64,1,35-38,Dietze
Injuries of pedestrians on city pavements,1969,63,21,1153-1157,Barbier
Blunt abdominal injuries,1969,63,16,879-881,Wolf
Analysis of disability periods in workers of a large-scale industrial complex,1969,63,15,842-847,Schieche
Herpes corneae as accident sequela,1969,63,15,827-829,Wild
Disability causing diseases in workers of a large industrial concern,1969,63,14,784-789,Schieche
Etiology and pathogenesis of blindness in the last 30 years,1969,63,11,622-623,Richter
Spinal injuries from the viewpoint of the hospital for accident cases,1969,63,6,329-331,Schmidt
On accidents of pedestrians on metropolitan sidewalks,1969,63,5,295-301,Barbier
Accidents due to alcohol,1968,62,24,1309-1312,Lammel
Drugs and traffic--drug effects on efficiency and its importance for traffic safety. II,1968,62,22,1205-1211,Dökert
Drugs and traffic--drug effect on functional capacity and its importance for traffic safety. I,1968,62,21,1165-1171,Dökert
Contribution to the problem of trauma and retinal detachment,1968,62,12,662-666,Paul
On the diagnosis and management of associated head injuries in jaw injuries,1968,62,11,608-613,Berthold
Penal aspects of the problem of accidents in pregnancy,1968,62,8,451-453,Proske
Fatal poisoning with disinfectant C 4 in a small child,1968,62,8,436-438,Stoye
Accident and pregnancy from the obstetrical viewpoint,1968,62,7,397-401,Heiss
Accident and pregnancy from the viewpoint of accident surgery,1968,62,7,390-392,Ehalt
Results of a spot-check study on the state of health of children and juveniles. II. Results of 1-year morbidity analysis,1968,62,1,64-71,Schorr
On eye burns caused by modern cosmetics,1966,60,10,612-615,Eckermann
Incidence etiology and clinical consequences of perforating injuries in hospitalized cases of the Universitats Augenklinik Rostock (1947-64),1966,60,9,538-544,Paul
Recommendation and method for the determination of the optimal employability of the seriously injured,1966,60,7,441-444,Timm
Contribution on the assessment of vascular injuries due to accidents,1966,60,7,432-434,Schmidt
Prevention of death by strangulation death in infants and small children,1966,60,6,368-370,Schollmeyer
On the rationalization of traumatologic diagnostic findings by means of the legally valid medical record and the hand-punched card,1966,60,6,345-353,Zeumer
Hearing following accidents,1966,60,5,252-254,Müller
On type and incidence of accidental injuries (10-year report 1953-1962),1966,60,1,28-32,Flex
Study of morbidity compiled from ambulatory documents of 10000 citizens from statistics of the German Insurance Institute concerning LPG missed days and economic computations on LPG type 3,1965,59,24,1324-1327,Bartels
Burns and scalds. Analysis of 170 cases,1965,59,20,1106-1111,Barbier
Sources of danger in the use of insecticides,1965,59,15,856-859,Eichler
On fatal accidents in infancy,1965,59,3,159-163,Müller-Rudat
Injuries in the female genital region,1975,69,8,417-420,Möbius
Industrial medicine and tasks of the factory physician from the ophthalmologist's viewpoint,1973,67,22,1129-1135,Heydenreich
Alcoholism as an industrial problem,1972,66,15,786-790,Baatz
Myocardial infarct following accidents. II. Problems of medical relationship,1972,66,10,518-522,Eisenreich
Occurence of accidents in the German Democratic Republic and various aspects of their prevention,1972,66,9,467-471,Marcusson
Injuries of the large intestine caused by compressed air,1972,66,9,458-462,Schäfer
Myocardial infarct following accidents. I. General and legal insurance problems,1972,66,9,456-458,Eisenreich
Accidents in hospital statistics,1972,66,8,416-422,Marcusson
Accidents with autoclaves during sterilization of fluids (infusion bottles etc),1972,66,6,357,Lüdde
Incidence therapy and prognosis of chemical eye burns,1971,65,16,835-840,Pietruschka
Fatal occupational accident caused by the inhalation of concentrated Freon-vapors (R 113),1980,74,18,847-848,Lehmann
Incidence of accidents in the GDR,1980,74,9,448-454,Casper
Juvenile traumatic subcutaneous rupture of the abdominal wall,1979,73,11,534-535,Fleischer
Accidents and cardiac lesions,1979,73,7,317-320,Katzberg
Urbanization and accidents,1979,73,3,138-139,Casper
Burning of the middle ear by riveting metals,1978,72,15,726-728,Vick
Potassium permanganate burns,1978,72,8,397,Schittkowski
Autoerotic accidents,1978,72,3,136-139,Du Chesne
Various morbidity problems in a rural district,1978,72,2,79-81,Dehmel
Organization and outcome of management of accident injuries,1977,71,6,298-300,Arnold
Random sample examination of 500 accident injuries using the new accident injuries using the new accident- documentation and treatment card,1977,71,6,285-286,Arnold
Contribution to field-specific documentation in accident-surgery,1977,71,3,138-141,Arnold
Etiology of traumatic paraplegia,1976,70,20,1055-1058,Koch
Improvement of health care and work safety as a complex social task,1976,70,7,362-366,Schulz
Poisoning in childhood--a retrospective study of 1970-1990,1991,85,23,1159-1164,Willenberg
Incidence of accidents in childhood in a regional district,1988,82,16,771-774,Ordyniak
Automobile driving fitness and street traffic accident,1988,82,13,623-626,Ebert
Alcohol problems in the area of forensic medicine boundary questions,1988,82,13,635-639,Ziemann
Assessment of automobile driving fitness in drug therapy,1988,82,13,619-621,Kohn-Schulze
Assessment of automobile driving fitness in epilepsy,1988,82,13,613-615,Lietz
Effects of cerebrovascular insufficiency on automobile driving fitness,1988,82,13,609-611,Plöntzke
Evaluation of cardiovascular diseases for automobile driving fitness,1988,82,13,607-608,John
Thoracic and abdominal injuries in childhood,1988,82,16,765-770,Gdanietz
Causes of accidents from the viewpoint of the forensic physician (pediatric accidents),1988,82,16,751-754,Leopold
Treatment and prevention of accidents in children,1988,82,16,747-750,Tischer
Patient accidents at a pediatric clinic,1987,81,7,325-326,Greiner
Labor laws in the area of health and social conditions,1986,80,10,419-423,Heusinger
Health and occupational protection in small and mid-size industries,1986,80,9,373-375,Ruppe
Assessment of mortality in East Germany in 1982 using the cause of death to compute life expectancy,1985,79,10,415-418,Schulz
Accident severity--an attempt at a definition,1985,79,13,567-568,Wolf
Orthopedic expert opinion--an analysis,1984,78,7,283-285,Weickert
Fatal accidents in the middle-aged,1984,78,3,97-100,Casper
A reference system for disease statistics,1984,78,2,73-74,Scholz
Occurrence of accidents in the home and leisure in construction workers of East Germany,1984,78,20,865-867,Wolf
Possibilities of reducing sick leave based on the length of leave from occupational accidents and the distribution of sick leave,1983,77,6,266-268,Scholz
Injuries by blow-out of cutting machine wheels,1982,76,14,639-641,Fleischer
Rehabilitation of persons injured in accidents with special reference to construction workers,1982,76,8,366-369,Wolf
Problems in the determination and interpretation of the applicability of work hygiene conditions to morbidity,1982,76,7,313-320,Stach
"Drowning"--an incomplete diagnosis in diving accidents,1982,76,4,147-149,Wolf
Increasing accident rate at selected plants of the Berlin building trade,1981,75,23,1106-1109,Wolf
Socio-hygienic and economic aspects of the state of accident frequency in East Germany,1981,75,19,918-923,Casper
Sex differences in accident mortality in East Germany,1981,75,5,232-237,Casper
Sex differences in selected traumatologic diagnoses,1981,75,5,229-232,Beer
Sex differences in accidents in Hungary,1981,75,5,227-229,Simko
Mortality and morbidity in man and women aged 35-45,1981,75,5,221-226,Kant
A suicide attempt with strange consequences,1953,47,6,191-192,Baecker
Blunt injuries of the stomach,1954,48,15,514-517,Kuhtz
Toxic side-effects of pyrazolone derivatives,1955,49,23,881-886,Weschenfelder
Explanation of poisoning cases,1955,49,23,877-881,Scheibe
Cases of death while playing football,1955,49,22,827-831,Krefft
Typical football injuries to knee-joint and pelvis,1955,49,20,743-747,Kohler
Infanticide according to the meaning of paragraph 217 StGB. and sudden death of infants and children,1955,49,2,58-62,Koch
Remarks on the effects of loudspeaker systems in public transportation and recreation establishments,1956,50,10,435-438,Grimm
Experience in preventive studies in a gas distillery,1956,50,7-8,331-334,Leupold
Performance rhythm of adolescents,1957,51,21-22,998-1000,Prokop
The problem of accidents to children in families and infant day nurseries and prevention of these accidents,1957,51,21-22,924-925,Syrovatka
Carbon monoxide poisoning: sequelae and evaluation,1957,51,20,838-841,Gulzow
Temperature determination of the body before and after high performance sports,1958,52,3,100-101,Franke
Fatal swimming accidents in the Baltic sea,1958,52,1,33-37,Stichnoth
Fatal accident caused by compressed air,1960,54,,1385-1386,Bauers
Some problems of leisure activity of adolescents,1960,54,,1239-1241,Karsdorf
Suicide in Berlin,1960,54,,947-955,Scheidler
The features of surgical accidents among the rural population,1960,54,,656-661,Welcker
Contribution on the problem of industrial accidents based on the results of an analysis of the heavy machine industry in the year 1956,1960,54,,365-368,Regensburger
The effect of gymanstics in school and sport clubs on the posture of adolescents,1960,54,,374-387,Becker
Sports problems of the rural population,1961,55,,1125-1129,Ullrich
The plunge from a high area. Contributions to the suicide problem,1961,55,,24-29,Leopold
The doctrine of infanticide in german forensic medicine of the 18th century,1963,57,,1127-1131,Winter
Traffic accidents seen from the viewpoint of traffic medicine,1963,57,,665-671,Ganster
Ophthalmological hints on the new fitness regulation for motor vehicle drivers,1963,57,,342-352,Hager
Tasks of co-workers of the ambulatory and stationary health organization in case of catastrophy,1965,59,15,805-810,Otto
Myocardial infarct as a sequel to an accident. (directions for medical expert testimony),1964,58,,942-943,Guelzow
On the effect of drugs on traffic safety and automobile drivers,1964,58,,681-686,Auerbach
To the clinical picture of vitamin a poisoning,1964,58,,606-610,Bredenbach
Traffic hazards due to drugs,1964,58,,517-521,Von wenckstern
Case report on fatal oral chloroform poisoning in children,1964,58,,484-486,Roethig
The role of acceleration research in space medicine. I. The human g-load in space flight,1964,58,,240-244,Schottek
Injuries of the urinary organs,1964,58,,129-135,Feustel
Toxicologic information service,1964,58,,59,Goerisch
On poisoning manifestations due to hydrocyanic acid and control of the course of poisoning in experimental animals,1965,59,12,681-684,Gadzikiewicz
Contribution to the diagnosis and therapy of mushroom poisoning by Amanita phalloides (death cup),1965,59,6,326-327,Kubicka
Contribution to the history of toxicology. I. Murders by poisoning,1965,59,5,278-282,Oehme
Studies on the causes of eye injuries due to glass jars and the possibility of their avoidance,1962,56,,1008-1014,Rathmann
Examination of the color sense in traffic medicine,1962,56,,1014-1021,Hager
Observations on accident morbidity in children from 0 to 6 years of age,1962,56,,878-882,Kubo
Injuries after blunt abdominal trauma,1962,56,,599-605,Wolff
On the history of occupational disease accident and disability insurance in Germany during the 19th century,1962,56,,509-520,Ring
Peripheral circulatory disorders and accident evaluation,1967,61,2,81-83,Schiewe
The action factors of atomic weapon detonation on the human body and the measures of medical aid,1967,61,9,453-457,Konig
The green tuberous-leaf mushroom Amanita phalloides and the clinical picture of poisoning induced by it,1967,61,14,705-708,Schneider
On the problem complex "demography and juvenile health protection" from the viewpoint of military medicine,1967,61,11,590-593,Jäschke
ECG changes following injuries caused by electric current,1966,60,11,653-657,Sandner
Observations on prevention and therapy of local damages due to cold,1966,60,6,365-368,Reinhardt
Life poisoning with codeine-containing cough syrup,1966,60,6,353-354,Raue
Simple rapid technics for the examination of poisons,1967,61,18,918-921,Klöcking
Poisonings in childhood. (A 10-year clinical study),1968,62,9,486-491,Vogel
On acute poisoning caused through the ingestion of fruit and seeds,1968,62,12,677-692,Ludewig
Medical supervision of adolescents on the playground,1968,62,17,963-969,Nemessúri
Physical working capacity at maximum levels of work of boys 12-18 years of age,1968,62,17,957-961,Bink
Remarks on the article of H. Stoye and G. Bittersohl "Fatal poisoning by disinfectant C4 in a small child". (Z Aerztl Fortbild (Jena) 62 436-1968),1968,62,23,288-289,Lange
The basic right to life and differential legal life preservation,1994,88,3,211-219,Koch
Suicide and suicide prevention--from the viewpoint of an ethicist,1994,88,3,187-194,Birnbacher
Injuries to the external male genitals,1995,89,7,729-733,Schubert
Death of uncertain cause,1995,89,7,719-723,Wilkens
Pathophysiology and epidemiology of osteoporosis,1995,89,1,5-11,Abendroth
Position of the German Diabetes Society on medical management and counseling of diabetic patients. German Diabetes Society,1995,89,2,160-164,Ollenschläger
A case from general practice (17): revocation of the driver's license for alcohol abuse,1994,88,5-6,459-460,Berndt
Social considerations and results of rehabilitation in the long-term management of adult patients with epilepsy,1990,84,15,771-774,Broeker
Attrition of the spinal column in agricultural technicians--results of a cross-sectional study,1984,78,13,537-541,Schneider
Parkinson disease,1981,75,15,681-685,Lauschke
The poisoned child--first aid. A guide to the treatment by appearance of childhood poisoning cases in ambulance and clinic. 3. Practice of poisoning therapy,1970,64,3,110-116,Neumann
Problems of civil law from the viewpoint of neurosurgeons with regard to the future Civil code of the German Democratic Republic,1969,63,22,1169-1176,Steinke
On the securing of evidence by the physician,1969,63,6,343-345,Herber
Injuries of the thorax and abdomen,1975,69,1,342-348,Steinberg
Crisis and crisis intervention in adolescence,1991,85,10,473-476,Israel
Analysis of premature death,1991,85,6,276-279,Fuchs
Forensic clinical and toxicological aspects of oral mercury ingestion,1972,66,6,333-336,Simon
Therapeutic results with prednisone in esophageal cauterizations and scaldings,1967,61,23,1224-1227,Mros
On the psychopathology of puberty from the clinical viewpoint,1963,57,,1156-1163,Schwarz
Legal liability in suicide risk from the physician's viewpoint,1995,89,6,655-9; discussion 660-2,Helmchen
Legal liability in risk of suicide from the legal viewpoint,1995,89,6,653-655,Deutsch
Esophageal burns caused by acetic acid concentrate (remission of burns sequellae with unfavorable prognosis),1969,63,16,877-879,Mros
The motivation of health behavior. 4,1970,64,12,634-642,Hüttner
Data on sickness in a blast furnace steel plant,1970,64,12,617-621,Kessler
Fatalities in mountainous Saxony,1994,88,5-6,437-439,Dressler
Late damage caused by chemical warfare agents,1994,88,5-6,423-428,Lohs
Suicidal crisis,1991,85,10,465-6 468,Wolf
Chemical warfare since ancient times? Early "military toxicology" problems,1994,88,7-8,607-617,Martinetz
Human dignity and conflict in pregnancy,1994,88,10,755-761,Jerouschek
Eye diseases in industry and professions,1970,64,18,918-921,Heydenreich
A motivation model of health behavior,1970,64,16,849-853,Schmidt
Headaches and lesions of the cervical spine in juveniles,1970,64,24,1287-1293,Maier
Sudden death after a bee sting (expert testimony considerations),1970,64,3,1248-1250,Schmechta
Liability of the expert witness,1996,90,7,632-635,Jansen
Pathophysiology and pathobiochemistry of burns,1971,65,2,62-67,Ziegler
Poisoning with phosphoric acid esters,1971,65,1,1-3,Meyer
Quantitative determination of calcium ligno-sulfonate in the blood of drowned persons,1971,65,12,630-631,Lehmann
Significance of epidemiologic studies on industrial hygiene for medicine and the Scientific Work Organization (SWO),1972,66,22,1169-1172,Quaas
Problems in glycoside poisoning,1972,66,21,1094-1098,Schaller
Injuries of the rectum and pelvic floor,1972,66,17,879-881,Wehner
Diagnosis and differential diagnosis of hepatocerebral degeneration (Westphal-Strümpell-Wilson disease),1972,66,13,670-674,Weise
Kidney lesions caused by drug abuse and iatrogenic measures,1972,66,13,654-656,Reinschke
I. Obligatory continuing education for all college graduate cadres in public and social health care facilities 1972. Selective subjects for physicians dentists and pharmacists. Drug abuse and iatrogenic diseases (liver kidney blood). Iatrogenic liver d,1972,66,13,653-654,Stein
Eye injuries caused by explosive charges,1972,66,12,647-649,Benad
Diagnostic of wrist injuries with reference to combined forms,1972,66,12,624-628,Napieralski
Imipramine (melipramine) poisoning in childhood,1972,66,11,562-568,Görisch
Step program of medico-social care for drinkers with reference to the complex pathogenesis and course dynamics of alcoholism,1971,65,18,985-989,Bock
Piercing injuries of the face caused by wooden foreign bodies,1972,66,8,400-402,Meyer
Chemical burns,1972,66,7,365,Folesky
Burns caused by electric arc,1972,66,7,364,Kupfer
The "hidden" brain skull trauma--an unusual diagnosis,1972,66,4,223-225,Paul
Athletic accidents in school. Catamnestic studies of 653 injuries,1974,68,2,69-77,Wagner
Possibilities for toxic-analytic rapid diagnosis following ingestion of household chemicals,1974,68,2,62-69,Tiess
Euthanasia and humanism,1974,68,2,57-58,Winter
Candia-meningitis following abuse,1976,70,1,29-32,Richter
Cardiac tamponade following sport injuries,1979,73,2,78-80,Pasold
Epidemiologic experiences in poisonings in children,1981,75,1,36-40,Willenberg
Safety guidelines for health in endurance sports events,1990,84,12,587-590,Arndt
Management of suicidal patients,1990,84,16,795-796,Wiessner
Sports medicine responsibilities in the boxing ring,1990,84,12,597-600,Ulbrich
Critical comments on evaluation and interpretation of statistical analyses,1990,84,11,563-565,Langer
Traumatology and pregnancy,1990,84,4,159-163,Senst
Sports medicine fitness assessment in handicapped sports,1990,84,12,601-603,Neumann
Factors in partner conflict,1982,76,4,168-172,Fröhlich
Electric accident in the low-voltage area: the problem of the time span in follow-up care,1983,77,8,359-361,Schüffler
Spore analysis an important aid in the diagnosis of mushroom poisoning,1983,77,4,144-158,Pohle
The concept of multiple injuries and lesions from the military medical and clinical viewpoint,1983,77,3,116-118,Voigtsberger
Burns of the ear from welding waste products,1983,77,21,897,Zimmer
Death caused by an overlooked esophageal foreign body,1983,77,16,683-684,Wolf
Suicide prevention in practice,1973,67,8,403-405,Späte
Mental symptoms in acute poisoning,1973,67,20,1009-1013,Kulawik
Eye injuries by stinging jellyfish,1973,67,20,1040-1041,Wild
Exogenous poisoning (physiopathology pathobiochemistry and therapy),1973,67,19,953-961,Dressler
Haemitonin poisoning in childhood,1973,67,21,1075-1076,Berg
Images of the teetotaler and the drinker,1984,78,5,191-194,Haegele
Differential diagnostic problems in Amanita pantherina poisoning,1984,78,19,825-826,Schmidt
Physiopathologic and clinical aspects of unconsciousness,1984,78,14,558-562,Zettler
Anaphylactic shock with fatal outcome following a bee-sting,1974,68,3,138-139,Weiss
Death due to a bee-sting--case report,1974,68,3,136-137,Meyer
Analysis of cause of death of 309 elderly patients with femoral fractures near the hip joint,1974,68,5,258-264,Kopp
Symptoms and treatment of frequent acute intoxications,1975,69,1,365-369,Ludewig
The skull-brain injury,1975,69,1,351-356,Unger
Snake bites in the People's Democratic Republic of Yemen,1975,69,10,554-555,Tautenhahn
Morbidity and mortality of thermal injuries in children. Analysis of 30 years,1975,69,12,613-618,Wagner
Abdominal injuries in polytrauma,1975,69,11,606-610,Wondrák
Socioeconomic aspects of hand surgery,1976,70,4,180-183,Hoheisel
Exercise therapy at the working site within the scope of psycho-prevention,1976,70,5,252-254,Kiesel
The concept of physical capacity,1976,70,7,334-340,Israel
The concept of mental capacity,1976,70,7,340-343,Meister
Accidentally swallowed foreign bodies in children and their removal,1973,67,4,190-192,König
Esophageal foreign bodies,1973,67,3,124-126,Apelt
Physiopathology of brain edema,1976,70,13-14,676-677,Merrem
Pathogenesis of craniocerebral injuries,1976,70,13-14,674-676,Leopold
Report on the problems concerning health in the adjustment-studies of apprentices in the ship-building industry,1976,70,18,974-977,Nauwald
Mutual relationship between the wound and whole-body organism,1976,70,17,905-910,Sedlarik
Metabolic changes following burns,1976,70,17,873-877,Rose
The legal basis of the fight against alcohol abuse in the DDR. I. Analysis of the current laws,1966,60,5,283-289,Giermann
Drug misuse and addiction,1966,60,13,781-790,Oehme
A study of the folk medicine of Nigeria,1966,60,3,165-167,Ohiaeri
Epidemiology and social consequences of alcoholism in Chile,1966,60,16,961-965,San martin
A case of injury due to metal-fragment in the neck with detachment of the trachea in the upper part of the tracheal bifurcation,1976,70,22,1170-1171,Wetzel
Blood coagulation disorders following acute carbon monoxide poisoning,1977,71,4,166-167,Kühnscherf
Epidemiological analysis of stationary morbidity due to alcoholic damage,1977,71,10,487-492,Váradi
Effect of crotylbarbital and caffeine on the subjective findings in healthy subjects in an acute trial--aspects concerning the ability to drive under the influence of drugs,1982,76,13,617-619,Walther
Cardiotoxicity of tricyclic antidepressants,1978,72,4,153-158,Weigel
Percutaneous salicylic acid poisoning in infancy,1978,72,9,427-432,Weigert
Possibilities of the clinical chemistry laboratory in the differentiation of sleeping-pill intoxication,1978,72,7,350-352,Woltersdorf
Paracombustional skin syndrome--scarlatina-like exanthema,1974,68,4,182-185,Köstler
The immediate cause of death in craniocerebral injuries,1981,75,3,96-102,Pollak
Sports injuries of tendons muscles and their point of insertion,1981,75,6,264-267,Kluge
Splenic rupture in the multiply injured,1981,75,6,259-261,Steffen
Diagnosis and therapy of depressive disorders,1981,75,11-12,555-556,Hoffmann
Tasks of the university cadre of public health and social agencies in granting medical protection to the population and medical assistance in catastrophies,1981,75,14,617-621,Möpert
Mushroom poisoning,1985,79,16,669-670,Baumgarten
Poisoning with detajmium bitartrate (tachmalcor)--a case report,1985,79,13,573-574,Paul
Fitness and suitability from the military medicine viewpoint,1985,79,1,25-29,Hollenbach
Sports accidents as a cause of temporary work disability,1985,79,10,423-426,Petermann
Results of selectively ordered toxicological studies in deaths from presumably natural causes outside health facilities,1979,73,8,393-397,Busch
Infant mortality in the Leipzig district 1966-76 with special reference to preventable late deaths,1979,73,11,535-540,Kunze
Problems in the diagnosis and treatment of acute poisoning,1982,76,10,433-437,Ludewig
Problems and results of work with severely mentally retarded physically fit children and adolescents with disorders from the clinical and educational-psychological viewpoint,1978,72,16,787-791,Zimmermann
Development of the information system for the direction and planning accounting and statistics in the health and social sector connected with the introduction of the 9th revision of the International Classification of Diseases Injuries and Causes of Death of WHO in the GDR,1978,72,18,878-884,Schneider
Problems of juvenile poisoning (Ingestion accidents),1978,72,20,960-966,Reinschke
The problem of juvenile poisoning (ingestion accidents),1978,72,19,905-909,Reinschke
The regulation of additional classifications concerning the use of the International Statistical Classification of disease injuries and cause of death. 3. Report,1978,72,21,1032-1034,Keune
Radial fractures--complications and results in older patients,1979,73,16,770-771,Freund
Dispensaire treatment of patients injured in accidents,1979,73,15,736-737,Miehle
Socio-pharmacological aspects of clinical pharmacology,1980,74,23,1089-1092,Walther
Genetic risks of children of incestuous and consanguineous unions,1986,80,19,799-802,Seemanová
The green discolored mushroom Inocybe aeruginascens--an Inocybe species with hallucinogenic effects,1986,80,13,551-553,Gartz
Relation of length of stay and mobility at discharge in femoral fractures near the hip in the elderly to social medicine and surgical and technical parameters,1986,80,12,485-489,Kopp
Ingestive accidents with corrosive substances in childhood with special reference to endoscopic diagnosis and corticoid therapy,1986,80,12,481-484,Schreiber
Use of the injury profile in the development of cause and process,1986,80,11,461-463,Röbenack
Assessment of social indicators--2,1987,81,16,853-856,Michel
A 5-year analysis of injury sequelae following sports accidents,1987,81,11,553-556,Struck
Early detection of alcoholism,1987,81,15,775-778,Bernitzki
Multiple injuries from a polyclinic viewpoint,1980,74,20,944-946,Huth
Psychoreactive disorders in children relating to the divorce of their parents,1980,24,21,1027-1030,Dober
Epidemiology of injuries of the body cavities,1981,75,21,1030-1032,Franke
Health and occupational protection of workers--a great socialist accomplishment,1988,82,2,97-99,Kreibich
Responsibilities and limits of chemical toxicology,1988,82,18,909-911,Lohs
Education on health-promoting behaviors in groups of workers,1988,82,17,839-842,Pasig
Bite and sting injuries caused by animals,1988,82,16,763-764,Festge
Criminogenic significance of depression with special reference to "general criminality",1988,82,9,405-407,Lange
Epidemiology of emergencies in advanced age,1989,83,14,721-725,Schüler
Preclinical possibilities of modifying emergency situations with special reference to advanced age from the viewpoint of the general practitioner,1989,83,14,711-713,Puschmann
Pathomorphologic contribution to the epidemiology of emergency medical conditions in advanced age,1989,83,14,703-706,Theuring
The epidemiology of athletic injuries,1989,83,2,59-62,Franke
Medical management of the alcohol intoxicated patient--stepchild of emergency medicine?,1989,83,13,677-678,Mattig
