Article Title,Year,Volume,Issue,Page Range,Author
Recognition of and attitude towards domestic violence screening,2004,87,1,59-65,Fikree
Quality of life of victims of intimate partner violence,2005,90,3,258-262,Ng
Caring for victims of sexual abuse,2005,91,2,194-199,Cook
Sexual abuse and reproductive health among unmarried young women seeking abortion in China,2005,92,2,186-191,Wu
Sex trafficking in South Asia,2006,94,3,374-381,Huda
Violence against women and the Millennium Development Goals: Facilitating women's access to support,2006,94,3,325-332,Ellsberg
Gestational weight gain differentials in the presence of intimate partner violence,2006,95,3,254-260,Moraes
Maternal mortality due to violence,1998,63,Suppl 1,S19-24,Rizzi
Timing of suicide attempts by self-poisoning during pregnancy and pregnancy outcomes,1999,65,1,39-45,Czeizel
Abuse during pregnancy in Mexico City,2007,97,1,57-64,Palermo
Experiences of sex trafficking victims in Mumbai India,2007,97,3,221 - 226,Decker
Gender-based violence and women's reproductive health,1994,46,2,221-229,Heise
Domestic violence -- an epidemic,1993,41,2,131-133,Jones
Wife battering in Nigeria,1993,41,2,159-164,Odujinrin
Motor vehicle crashes pregnancy loss and preterm labor,1997,57,2,127-132,Pearlman
Intimate partner violence and sexually transmitted disease symptoms in a national sample of married Bangladeshi women,2007,100,1,18-23,Decker
Intimate partner violence and unplanned pregnancy in the Pacific Islands Families Study,2007,100,2,109-115,Carter
Implications of incorrect determination of fetal sex by ultrasound,2008,100,3,287-290,Chigbu
Domestic violence: A multifaceted evil,2008,100,2,101-103,Benagiano
Spousal abuse during pregnancy in Karachi Pakistan,2008,101,2,141-145,Farid
Priorities for women's health from the Global Burden of Disease study,2008,102,1,82-90,Garcia-Moreno
Violence against women FIGO Committee for the Ethical Aspects of Human Reproduction and Women's Health,2008,102,1,95-96,Milliez
Intimate partner and nonpartner violence against pregnant women in rural Haiti,2008,102,3,226-231,Joseph
Sexual violence-related fistulas in the Democratic Republic of Congo,2008,103,3,265-269,Onsrud
Child labor and sexual assault among girls in Maiduguri Nigeria,2009,104,1,64-67,Audu
Burn injuries during pregnancy in Iran,2009,104,2,132-134,Karimi
Domestic violence against infertile women in a Turkish setting,2009,104,2,110-112,Yildizhan
Dilemmas in intimate partner violence,2009,106,1,72-75,Cook
Intimate partner violence and contraception use among women in Sub-Saharan Africa,2009,107,1,35-38,Nana
Association of intimate partner physical and sexual violence with unintended pregnancy among pregnant women in Peru,2008,100,2,104-108,Williams
Sexual abuse experienced by married Egyptian women,2007,99,3,216-220,Elnashar
Protection of sexual and reproductive health rights: Addressing violence against women,2009,106,2,144-147,Garcia-Moreno
Sex trafficking violence victimization and condom use among prostituted women in Nicaragua,2009,107,2,151-152,Decker
Women's crisis centers and shelters in Italy: working with battered women and with health care providers,2002,78,Suppl 1,S65-S66,Livi-Bacci
Splenic rupture in pregnancy associated with domestic violence,2006,94,1,52-53,Moodley
Rupture of the gravid uterus following a road traffic accident,1990,33,3,273-274,Okonofua
Automobile passenger restraints for children and pregnant women. ACOG technical bulletin number 151--January 1991 (replaces no. 74 December 1983),1992,37,4,305-308,
Adolescent acquaintance rape. ACOG committee opinion: Committee on Adolescent Health Care Number 122--May 1993,1993,42,2,209-211,
Sexual assault. ACOG Technical Bulletin Number 172--September 1992,1993,42,1,67-72,
Trends and determinants of pregnancy-related domestic violence in a referral center in southern Nigeria,2010,108,2,101-103,Olagbuji
Report of the FIGO Working Group on Sexual Violence/HIV: Guidelines for the management of female survivors of sexual assault,2010,109,2,85-92,Jewkes
Association between adolescent marriage and marital violence among young adult women in India,2010,110,1,35-39,Raj
Parasuicide in pregnancy,2005,89,3,268-271,Moodley
Intimate partner violence among infertile women,2003,83,3,323-324,Ng
Sexual violence and the obstetrician/gynecologist,2003,82,3,425-433,Uribe-Elías
Domestic violence during pregnancy in Rio de Janeiro Brazil,2002,79,3,269-277,Moraes
A comparison of the prevalence of domestic violence between patients seeking termination of pregnancy and other general gynecology patients,2002,77,1,47-54,Ho
Abuse of women and children in a Philippine community,2002,76,2,213-217,Chez
Domestic violence against pregnant women interviewed at a hospital in New Delhi,2002,76,1,83-85,Muthal-Rathore
A global overview of ethical issues in women's health,2000,70,1,165-172,Cain
Suicide during pregnancy and its neglect as a component of maternal mortality,1994,47,3,275-284,Frautschi
Sexual violations among married women in southeastern Nigeria,2010,110,2,141-144,Chigbu
Morbidity and mortality due to unsafe abortion in Pakistan,2010,110,1,47-49,Shaikh
Addressing diversity in adolescent sexual and reproductive health services,2010,110,Suppl,S10-S12,Wong
Trafficking experiences and violence victimization of sex-trafficked young women in Cambodia,2010,110,3,266-267,Decker
A national center for sexually abused women in Sweden,1996,53,1,35-39,Heimer
Domestic violence during pregnancy reported by women attending a university teaching hospital in Nigeria for antenatal care,2010,111,3,264-265,Ezebialu
Screening for partner violence during pregnancy,2004,84,3,273-280,Shadigian
Domestic violence and substance abuse,1998,63,Suppl 1,S25-S31,Bhatt
Understanding sexual and reproductive violence: an overview,1998,63,Suppl 1,S13-8,Barzelatto
Obstetric violence: A new legal term introduced in Venezuela,2010,111,3,201-202,Pérez D'Gregorio
Prevalence and risk factors for domestic violence against infertile women in an Iranian setting,2011,112,1,15-17,Ardabily
A FIGO initiative for the 21st century: eliminate all forms of violence against women worldwide,2004,86,2,328-334,Schei
Proceedings of the International Conference on the Role of Health Professionals in Addressing Violence Against Women. 15 October 2000 Naples Italy,2002,78,Suppl 1,S1-131,
Recommendations and conclusions from the International Conference on the Role of Health Professionals in Addressing Violence against Women. Naples October 2000,2002,78,Suppl 1,S129-31,Garcia-Moreno
Consequences and outcomes of disclosure for abused women,2002,78,Suppl 1,S83-S89,O'Connor
Treatment guidelines for healthcare providers' interventions with domestic violence victims: experience from the USA,2002,78,Suppl 1,S39-44,Buel
Violence against women and Brazilian health care policies: a proposal for integrated care in primary care services,2002,78,Suppl 1,S21-5,d'Oliveira
Gender violence and reproductive health,1998,63,Suppl 1,S33-S42,d'Oliveira
Association between intimate partner violence and induced abortion in Cameroon,2011,112,2,83-87,Nana
Prevalence and correlates of intimate partner violence among women attending HIV voluntary counseling and testing in northern Tanzania 2005-2008,2011,113,1,63-67,Prabhu
Posttraumatic stress disorder depression and hopelessness in women who are victims of sexual violence,2011,113,1,58-62,Machado
ACOG technical bulletin. Domestic violence. Number 209--August 1995 (replaces no. 124 January 1989). American College of Obstetricians and Gynecologists,1995,51,2,161-170,
The American College of Obstetricians and Gynecologists: a decade of responding to violence against women,1997,58,1,43-50,Horan
Ambulatory care criteria set: intervention for domestic violence. Number 20 November 1996. Committee on Quality Assessment. American College of Obstetricians and Gynecologists,1997,57,1,93-94,
Adolescent health: a Middle East and North African perspective,1995,51,2,151-157,Ozcebe
Intravaginal foreign body retained for a long duration,1995,50,2,193-195,Lin
Nonobstetric lower genital tract injuries in rural India,2008,103,1,26-29,Jana
Trends in major modifiable risk factors for severe perineal trauma 1996-2006,2008,102,2,165-170,Sokol
Genital burns and vaginal delivery,1995,50,1,61-63,Fortney
ACOG committee opinion. Mandatory reporting of domestic violence. Number 200 March 1998. Committee on Health Care for Underserved Women. American College of Obstetricians and Gynecologists,1998,62,1,93-95,
Migration and women's health,2009,106,2,179-181,Adanu
The ethical and medical consequences of violence against women,1996,54,2,97-100,Cain
Pregnancy outcome following domestic violence in a Chinese community,2001,72,1,79-80,Ho
Domestic violence among women seeking post-abortion care,2001,75,3,323-325,Kaye
Physical and sexual abuse of women before during and after pregnancy,2004,84,3,281-286,Guo
The role of FIGO in addressing violence against women,2002,78,Suppl 1,S125-7,Benagiano
Violence against women--what are ICM and its member associations doing about it?,2002,78,Suppl 1,S123-4,ten Hoope-Bender
Violence against women: what is the World Health Organization doing?,2002,78,Suppl 1,S119-22,Garcia-Moreno
'A practical approach to gender-based violence: a programme guide for health care providers and managers' developed by the UN Population Fund,2002,78,Suppl 1,S111-7,Stevens
Collecting evidence for domestic and sexual assault: highlighting violence against women in health care system interventions,2002,78,Suppl 1,S99-104,Acosta
The American College of Nurse-Midwives Domestic Violence Education Project (DVEP),2002,78,Suppl 1,S79-82,Bohn
The American College of Obstetricians and Gynecologists: responding to violence against women,2002,78,Suppl 1,S75-7,Horan
Integrating systematic screening for gender-based violence into sexual and reproductive health services: results of a baseline study by the International Planned Parenthood Federation Western Hemisphere Region,2002,78,Suppl 1,S57-63,Guedes
Vezimfilho: a model for health sector response to gender violence in South Africa,2002,78,Suppl 1,S51-6,Jewkes
The Woman Friendly Hospital Initiative in Bangladesh setting: standards for the care of women subject to violence,2002,78,Suppl 1,S45-9,Haque
Establishing a one-stop crisis center for women suffering violence in Khonkaen hospital Thailand,2002,78,Suppl 1,S27-38,Grisurapong
Overview of international human rights standards and other agreements and responses of the judicial system to violence against women,2002,78,Suppl 1,S15-20,Carrillo
A global overview of gender-based violence,2002,78,Suppl 1,S5-14,Heise
International conference on 'the role of health professionals in addressing violence against women': an overview,2002,78,Suppl 1,S1-4,Garcia-Moreno
Impact of infertility on marital life in Nigeria,2002,79,1,61-62,Orji
Domestic violence and postnatal depression in a Chinese community,2002,79,2,159-166,Ho
Female sexual assault in Nigeria,2003,83,3,325-326,Okonkwo
Domestic violence,2000,71,1,79-87,
Sexual assault--a neglected public health problem in the developing world,2000,71,3,257-258,Malhotra
Women's health: the unfinished agenda,2000,70,1,149-158,Tinker
The girl child,2000,70,1,7-12,Fathalla
Domestic violence and health of Pakistani women,1999,65,2,195-201,Fikree
The prevalence of domestic violence against pregnant women in a Chinese community,1999,66,1,23-30,Ho
History of sex trafficking recent experiences of violence and HIV vulnerability among female sex workers in coastal Andhra Pradesh India,2011,114,2,101-105,Reed
Domestic violence in refugee camps in Jordan,2004,86,1,67-69,Khawaja
No more! Organized rape in the Democratic Republic of the Congo must stop now,2011,114,1,1-3,Mukwege
Partner workplace and stranger abuse during pregnancy in Germany,2010,111,2,136-139,Stöckl
Establishing a one-stop crisis center for women suffering violence in Khonkaen hospital Thailand,2002,78,Suppl 1,S27-S38,Grisurapong
Evaluation of physical and sexual domestic violence of women seeking obstetrical and gynecological care at a university hospital in Brazil,2000,70,Suppl 2,B49,Andrade
The prevalence of domestic violence against pregnant women in Bangladesh,2000,70,Suppl 2,B48,Begum
Violence against women observed in sadar hospital Rajbari,2000,70,Suppl 2,B48,Jahan
Exposure to domestic violence -- Women's opinion about being asked,2000,70,Suppl 1,A147,Stenson
Trends characteristics and outcomes of adolescent pregnancy in eastern Turkey,2010,110,2,105-108,Yildizhan
Placental abruption and intrauterine death following an ant sting,1998,63,1,71-72,Rizk
Multiple spontaneous fractures of the pelvis and femoral neck during pregnancy,1978,16,1,34-37,Chatterjee
Relationship between domestic violence and postnatal depression among pregnant Chinese women,2012,116,1,26-30,Zhang
Coping strategies adopted by pregnant women in Pakistan to resist spousal violence,2011,116,1,77-78,Zakar
Intimate partner violence and its association with women's reproductive health in Pakistan,2012,117,1,10-14,Kramer
Rape among women and girls presenting at a gynecological emergency department North Bengal Medical College Darjeeling India,2012,117,2,186-187,Bhattacharyya
Intimate partner violence and psychoemotional disturbance among pregnant women admitted to hospital with prenatal complications,2012,118,3,194-197,Chedraui
A global overview of gender-based violence,2002,78,Suppl 1,S5-S14,Heise
The "kangaroo-mother" method: evaluation of an alternative model for the care of low birth weight newborns in developing countries,1990,31,4,335-339,Colonna
Intimate partner violence abortion and unintended pregnancy: Results from the WHO Multi-country Study on Women's Health and Domestic Violence,2013,120,1,3-9,Watts
Intimate partner violence: An evil we must eradicate,2013,120,1,1-2,Benagiano
Sex trafficking physical and sexual violence and HIV risk among young female sex workers in Andhra Pradesh India,2013,120,2,119-123,Sabarwal
Sex trafficking sex work and violence: Evidence for a new era,2013,120,2,113-114,Decker
Violence against refugee women along the Thai-Burma border,2013,120,3,279-283,McCormick
Perception of intimate partner violence among women seeking care in the primary healthcare network in São Paulo state Brazil,2013,121,3,214-217,Mathias
Assessing the extent of provision of comprehensive medical care management for female sexual assault patients in US hospital emergency departments,2013,123,1,24-28,Patel
Prevalence of and risk factors for domestic violence among pregnant women in Nigeria,2013,123,2,161-163,Olofinbiyi
Maternal and fetal outcomes of intimate partner violence associated with pregnancy in the Latin American and Caribbean region,2014,124,1,6-11,Han
Conscientious objection or fear of social stigma and unawareness of ethical obligations,2013,123,Suppl 3,S57-9,Faúndes
The role of FIGO in addressing gender-based violence,2014,124,2,95-96,Rushwan
Domestic violence and obstetric outcome among pregnant women in Ilorin North Central Nigeria,2014,125,2,170-171,Eno
A cross-sectional study on the effect of post-rape training on knowledge and confidence of health professionals in South Africa,2014,126,2,187-192,Jewkes
Accidental electrocution in pregnancy,2014,126,2,181-182,Sparić
Mental health impacts of reproductive coercion among women in Côte d'Ivoire,2014,127,1,55-59,Gupta
Psychiatric evaluation of women who were assisted at a university referral center in Campinas Brazil following an experience of sexual violence,2014,127,1,60-65,Facuri
A cross-sectional survey on gender-based violence and mental health among female urban refugees and asylum seekers in Kampala Uganda,2014,127,2,138-143,Cardozo
Prediction of domestic violence against married women in southwestern Turkey,2014,127,3,288-292,Sönmez
Ethical issues after sexual assault,2014,128,2,187-188,Figo Committee For The Ethical Aspects Of Human Reproduction And Women's Health
Ethical guidance on healthcare professionals' responses to violence against women,2014,128,1,87-88,Figo Committee For The Ethical Aspects Of Human Reproduction And Women's Health
Unintended pregnancy and associated risk factors among young pregnant women,2014,128,3,228-231,Sriprasert
Types of consent in reproductive health care,2014,128,2,181-184,Cook
Prevalence and pattern of rape among girls and women attending Enugu State University Teaching Hospital southeast Nigeria,2015,130,1,10-13,Ohayi
The role of obstetrics and gynecology national societies during natural disasters,2015,130,1,89-92,Lalonde
Associations of marital violence with different forms of contraception: cross-sectional findings from South Asia,2015,130 Suppl 3,,E56-61,Reed
"In rape cases we can use this pill": a multimethods assessment of emergency contraception knowledge access and needs on the Thailand-Burma border,2015,130 Suppl 3,,E37-41,Foster
Juvenile prostitution in Brazil: an international call to action on female sex trafficking,2012,118,2,89,Serafini
Trafficking mechanisms and HIV status among sex-trafficking survivors in Calcutta India,2011,113,1,86-87,Decker
HIV vulnerabilities of sex-trafficked Indian women and girls,2009,107,1,30-34,Reed
Socio-structural and behavioral risk factors associated with trafficked history of female bar/spa entertainers in the sex trade in the Philippines,2015,132,1,55-59,Raj
The association of intimate partner violence with unintended pregnancy and pregnancy loss in Pakistan,2015,133,1,26-31,Nasrullah
A systematic review and narrative report of the relationship between infertility subfertility and intimate partner violence,2015,133,1,3-8,Garcia-Moreno
Treatment of rape-induced urogenital and lower gastrointestinal lesions among girls aged 5years or younger,2015,132,3,292-296,Mukwege
Violence against women must concern obstetrician-gynecologists,2016,133,1,1-2,Jewkes
Intimate partner violence among married couples in India and contraceptive use reported by women but not husbands,2015,133,1,22-25,Reed
Understanding the challenges of addressing intimate partner violence in the Dominican Republic,2015,133,1,120-121,Viswanathan
Phenotypes of intimate partner violence among women experiencing infertility in Kano Northwest Nigeria,2015,133,1,32-36,Salihu
A systematic review and meta-analysis of intimate partner violence during pregnancy and selected birth outcomes,2016,133,3,269-276,McCleary-Sills
Maternal suicide risk among refugees and migrants,2016,134,2,223-224,McGready
Food insecurity associated with intimate partner violence among women in Abidjan Cote d'Ivoire,2016,134,3,341-342,Gupta
An examination of femicides in Peru between 2009 and 2014,2016,134,3,342-343,McDonald
Rape-myth acceptance among students at the University of Cape Coast Ghana,2017,136,2,240-241,Rominski
Intimate partner violence and constraints to reproductive autonomy and reproductive health among women seeking abortion services in Bangladesh,2016,136,3,290-297,Decker
A hospital-based study of intimate partner violence during pregnancy,2016,137,1,8-13,Jain
Correlations between intimate partner violence and spontaneous abortion stillbirth and neonatal death in rural Malawi,2017,138,1,74-78,Norris
Predictors of intimate partner violence among pregnant women,2018,140,2,159-163,Lee
Psychologic intimate partner violence and the risk of intrauterine growth restriction in Rio de Janeiro,2018,143,1,77-83,Lobato
Community member and policy maker priorities in improving maternal health in rural Tanzania,2018,141,1,80-84,Webber
Childbirth experiences related to obstetric violence in public health units in Quito Ecuador,2018,143,1,84-88,Brandão
Postpartum physical intimate partner violence among women in rural Zambia,2018,143,2,199-204,Boyd
Incidence of intimate partner violence among Ugandan women with pelvic floor dysfunction,2019,144,3,309-313,Ng
Multicountry analysis of pregnancy termination and intimate partner violence in Latin America using demographic and health survey data,2019,146,3,296-301,Salihu
Intimate partner violence and contraceptive use among married women in Nepal,2019,146,3,344-349,Chen
In-law-perpetrated abuse against women in North Kivu Democratic Republic of Congo,2019,ePub,ePub,ePub,Falb
Examining trends in non-fatal strangulation among sexual assault survivors seeking Sexual Assault Nurse Examiner care from 2002-2017,2019,ePub,ePub,ePub,Scheiman
Components of obstetric violence in health facilities in Quito Ecuador: a descriptive study on information accompaniment and position during childbirth,2019,ePub,ePub,ePub,Brandão
Leaving no one behind: Is the achievement of the Sustainable Development Goals possible without securing the dignity rights and well-being of those who are "invisible"?,2020,148,Suppl 1,3-5,Anastasi
Sexual and reproductive health and rights of refugee and migrant women: gynecologists' and obstetricians' responsibilities,2020,ePub,ePub,ePub,Temmerman
Intimate partner violence and reproductive coercion against a clinic-based sample of low-income women in Mexico City: a latent class analysis,2020,ePub,ePub,ePub,Gupta
Domestic violence amid COVID-19,2020,ePub,ePub,ePub,Burke
Violence against women in Italy during the COVID-19 pandemic,2020,ePub,ePub,ePub,Lorettu
The impact of COVID-19 on services for people affected by sexual and gender-based violence,2020,ePub,ePub,ePub,Volpellier
Violence against women during the COVID-19 pandemic: an integrative review,2020,ePub,ePub,ePub,Sánchez
Intimate partner violence in a young pregnant woman at National Hospital Abuja Nigeria,2020,ePub,ePub,ePub,Olaomi
Conducting an asylum evaluation focused on female genital mutilation/cutting status  or risk,2020,ePub,ePub,ePub,Mishori
Intimate partner violence among antenatal care attendees amidst the COVID-19 crisis:  the incidence in Ethiopia,2020,ePub,ePub,ePub,Gudu
Evaluating the assistance to adolescent victims of sexual violence at a reference service in Brazil from 2011-2018,2021,ePub,ePub,ePub,Becerra Torres
The impact of natural disasters and epidemics on sexual and reproductive health in low- and middle-income countries: a narrative synthesis,2021,ePub,ePub,ePub,Hindin
Pēpē-infant sleep practices and sudden unexpected death in infancy (SUDI) in Aotearoa New Zealand,2021,ePub,ePub,ePub,Lawton
Past intimate partner violence (IPV) predicts incident IPV during pregnancy and post-partum in pregnant women in Kisumu Kenya,2022,ePub,ePub,ePub,Farquhar
Suicide of women and girls during the COVID-19 pandemic,2022,ePub,ePub,ePub,Lorettu
Effect of intimate partner violence in pregnancy on maternal and perinatal outcomes at the Korle Bu Teaching Hospital Ghana: an observational cross sectional study,2022,ePub,ePub,ePub,Mumuni
Risk factors for anxiety and depression among pregnant women during COVID-19 pandemic - results of a web-based multinational cross-sectional study,2022,ePub,ePub,ePub,Biron-Shental
Support strategies for pregnant women and their offspring in disaster events,2022,ePub,ePub,ePub,Guo
The link between drought and violence against women and girls in the Horn of Africa,2022,ePub,ePub,ePub,Nivoli
Evaluation of sexual violence among lesbian bisexual and heterosexual hispanic women living in Puerto Rico,2022,ePub,ePub,ePub,Romaguera
Prevalence of intimate partner violence victimization among Korean perinatal women and associated factors,2022,ePub,ePub,ePub,Khang
The critical issue of bride-kidnapping in Kyrgyzstan,2023,ePub,ePub,ePub,Nivoli
The association between women's disability and acceptance towards intimate partner violence among women and their male partners: a multi-country analysis,2023,ePub,ePub,ePub,Gupta
A call to action: drawing a red line to end conflict-related sexual violence,2023,ePub,ePub,ePub,Mukwege
Prevalence and risk factors of obstetric violence in the Gaza strip: a retrospective study from a conflict setting,2023,ePub,ePub,ePub,Ismail
What are survivors of conflict-related sexual violence saying about care?,2023,ePub,ePub,ePub,Vidale-Plaza
Gender discrimination in nationality laws: a systemic type of violence against women,2023,ePub,ePub,ePub,Nivoli
Prevention and elimination efforts of HIV/AIDS caused by sexual violence against women in the Democratic Republic of the Congo: an editorial,2023,ePub,ePub,ePub,Ciswaka
DHEERA reaching the young a novel approach addressing gender-based violence in India,2023,ePub,ePub,ePub,Kumari
Disaster preparedness: the effects of natural disasters on women's health in Turkey,2023,ePub,ePub,ePub,Topcu
Complete transverse transection of the normal-sized non-pregnant uterus associated with wearing a safety belt in abdominal blunt trauma: narrative review and case study,2023,ePub,ePub,ePub,Chandacham
