Article Title,Year,Volume,Issue,Page Range,Author
Clinical epidemiological and treatment aspects of 10 cases of saltwater stingray envenomation,2009,61,1,11-17,Loyo
Bioterrorism agents: getting ready for the unthinkable,2005,57,5,695-705,Franco-Paredes
About death. A review and a proposal,1997,49,2,151-161,Alvarez
Thallium poisoning. Clinical experience with 14 cases,1980,32,4,381-389,Martínez
Injuries accidents and mortality in epilepsy: a review of its prevalence risk factors and prevention,2010,62,5,466-479,Téllez-Zenteno
Munchausen syndrome by proxy in Mexican children: Medical social psychological and legal aspects,2011,63,3,253-262,Loredo-Abdalá
Ten cases of Ciguatera fish poisoning in Yucatan,1998,50,2,149-152,Arcila-Herrera
Ultrastructure of the hepatocyte in halothane poisoning. Study in rats,1973,25,1,9-17,Cardoso
The bioterrorism menace: a global focus for assisting physicians from spanish and european perspectives,2002,54,1,7-11,Martínez-Carpio
Injuries in emergency rooms of urban areas in Mexico: prevalence and severity,2012,64,4,336-343,Híjar-Medina
Drowning mortality trends in children younger than 5 years old in Mexico 1979-2008,2012,64,6 Pt 1,529-534,Celis
Motor vehicles and ultraviolet exposure in Mexico,2012,64,6 Pt 2,620-624,Castanedo-Cazares
Falls mortality trends in México 1979-2010,2013,65,5,403-411,Orozco-Valerio
Foreign bodies in the rectum. Report of 10 cases (author's transl),1978,30,2,145-148,Mercado Rodríguez
Prevalence and factors associated with intimate partner abuse in female users of public health services in Mexico: a comparative analyses,2014,66,1,45-58,Híjar-Medina
Drowning risk factors into cistern for children 1 to 4 years old,2014,66,1,24-30,Celis
Lethal colchicine intoxication (author's transl),1980,32,3,299-302,Shapiro
Intimate partner violence and depressive symptoms in pregnant Mexican women: national survey results,2014,66,5,431-438,Berenzon
Predictive value of frailty indices for adverse outcomes in older adults,2016,68,2,92-98,Cesari
Brain gene expression-DNA methylation correlation in suicide completers: preliminary results,2020,73,3,3-11,Nicolini
