Article Title,Year,Volume,Issue,Page Range,Author
Booster seat or seat belt? Motor vehicle injuries and child restraint laws in preschool and early school-age children,2005,10,4,183-190,Angulo-Vazquez
The effects of weapons of mass destruction on children,2006,11,2,114-128,Mueller
Post-traumatic stress disorder in children and adolescents with motor vehicle-related injuries,2003,8,3,99-106,Zink
The Humpty Dumpty Falls Scale: a case-control study,2009,14,1,22-32,Henry
Exploring youth development with diverse children: correlates of risk health and thriving behaviors,2009,14,1,12-21,Smith
The effect of childhood sexual abuse on adolescent pregnancy: an integrative research review,2008,13,4,237-248,Powell
A novel intensive home-visiting intervention for runaway sexually exploited girls,2009,14,1,41-48,Saewyc
Evidence-based practice can reduce child abuse in low-income communities,2007,12,4,294-296,Thomas
Understanding the effects of disaster on children: a developmental-ecological approach to scientific inquiry,2006,11,3,199-202,Murray
Addressing the psychosocial needs of children following disasters,2006,11,2,133-137,Murray
Caring for child victims: countering the effects of domestic violence,2006,11,2,129-132,McDowell
Am I sure I want to go down this road? Hesitations in the reporting of child maltreatment by nurses,2010,15,4,317-323,Eisbach
Re: Hill-Rodriguez D. Messmer P. R. Williams P. D. Zeller R. A. Williams A. R. Wood M. and Henry M. (2009). The Humpty Dumpty Falls Scale: A case-control study. Journal for Specialists in Pediatric Nursing 14(1) 22-32. doi: 10.1111/j.1744-6,2010,15,4,261-262,Cheng
Children and the courts: advocacy roles for pediatric nurses,2002,7,4,171-174,O'Sullivan
Development implementation and evaluation of a comprehensive fall risk program,2011,16,2,130-139,Neiman
Influence of body mass index gender and Hispanic ethnicity on physical activity in urban children,2011,16,2,90-104,Wright
How to help children and adolescents deal with the threat of terrorism,2002,7,1,42-44,Hanze
Assessing children's responses to terrorism,2002,7,1,4,Broughton
Relationships of sexual abuse connectedness and loneliness to perceived well-being in homeless youth,2002,7,2,51-63,Rew
Bioterrorism,2002,7,2,49-50 84-5,Henretig
The Association Between Internet Use and Depressive Symptoms Among South Korean Adolescents,2009,14,4,230-238,Park
Television Viewing and Children's Health,2001,6,1,35-38,Chen
Pediatric Nurses: Advocates Against Youth Violence,2001,6,3,133-142,Gance‐Cleveland
Relationships of Sexual Abuse Connectedness and Loneliness to Perceived Well‐Being in Homeless Youth,2002,7,2,51-63,Rew
A Meta‐Analysis of Risk Factors That Predict Psychopathology Following Accidental Trauma,2008,13,2,98-110,Hendrikz
Disaster preparedness for children with special healthcare needs and disabilities,2011,16,3,226-232,Murray
Forensic nurses' experiences of receiving child abuse disclosures,2011,16,4,252-262,Finn
Pediatric inpatient falls and injuries: A descriptive analysis of risk factors,2012,17,1,10-18,Schaffer
Disaster risk and children part I: why poverty-stricken populations are impacted most,2012,17,2,168-170,Murray
Health behaviors and mental health of students attending alternative high schools: A review of the research literature,2012,17,2,79-97,Taliaferro
Disaster Risk and Children Part II: How Pediatric Healthcare Professionals Can Help,2012,17,3,258-260,Murray
An interdisciplinary momentary confluence of events model to explain minimize and prevent pediatric patient falls and fall-related injuries,2013,18,1,4-12,Ryan-Wenger
Body piercing: issues in adolescent health,2004,9,2,67-69,McDowell
Concept analysis of concussion,2013,18,3,211-220,Snedden
Why do we persist in using pediatric fall risk scales that do not prevent falls or fall-related injuries?,2016,21,3,97-98,Ryan-Wenger
Medical lines and hospitalized children-strangulation hazards in plain sight,2016,21,4,e169,Ryan-Wenger
Biomechanics of pediatric patient falls and the potential for concussion,2017,22,1,e12170,Ryan-Wenger
Different psychometric properties of the Emotional Reaction Instrument-English (ERI-E) between hospitalized African American and Caucasian children,2017,22,2,e12176,Kim
Pediatric nurses' perceived knowledge and beliefs of evidence-based practice in the care of children and adolescents with moderate-to-severe traumatic brain injury,2018,23,2,e12209,Oyesanya
The symptom experience of adolescents with concussion,2019,ePub,ePub,ePub,Hodges
Factors related to heavy drinking between British Columbia Asian adolescents and South Korean adolescents,2020,ePub,ePub,ePub,Saewyc
Anxiety depression and symptom experience in concussed children and youth,2020,ePub,ePub,ePub,Vassilyadi
"You can't fix your brain": exploring concussion experiences of children and parents,2021,ePub,ePub,ePub,Hartling
Exploring the linkage between family financial struggle and children's bullying victimization: implications for nursing and psychotherapeutic practices,2022,ePub,ePub,ePub,Espelage
A quest for an integrated management system of children following a drowning incident: a review of the literature,2023,ePub,ePub,ePub,Latour
