Article Title,Year,Volume,Issue,Page Range,Author
Maxillofacial fractures among motorcycle crash victims attended at a tertiary hospital in Tanzania,2019,8,3,158-164,Kalyanyama
Prehospital and first hospital system response to a terrorist attack in Bogotá Colombia,2019,8,3,143-147,Puyana
Prior emergency department utilization as a predictor for severe penetrating trauma: a retrospective cohort study,2019,8,3,170-175,Pitts
Trauma responders unify to empower communities in Santa Cruz Bolivia: course participants and their feedback,2020,9,1,9-13,Ludi
Yellow May: worldwide road safety injury prevention program,2020,9,1,45-48,Fraga
Analysis of the impact of the national prevention plan against gender violence in Spain,2020,9,1,56-60,Tallon-Aguilar
Does money matter? Relationship between household income and mortality after trauma,2019,8,2,91-95,Rhee
Efficacy of the basic trauma course in family medicine resident physicians in southern Ecuador: it is time to innovate education in trauma,2020,9,2,97-100,Figueroa
Effects of social distancing on the incidence of traumatic injuries,2020,9,2,122-125,Duchesne
Injury profile of children 0-14 years old in Honduras,2020,9,3,202-208,Rodriguez
Hanging in there. living beyond hanging: a retrospective review of the prognostic factors from a regional trauma center,2020,9,3,218-222,Biswas
Epidemiological profile of thoracic trauma in Brazil: a systematic review,2021,10,1,31-38,Roberto
Drugs violence and trauma in the Colombian context: a health care point of view of a human rights challenge,2018,7,2,158-163,Sánchez
Analysis of injury and resource utilization trends in motorcycle collisions: a retrospective study,2023,12,2,65-69,Namias
Results of the implementation of a trauma registry in a Peruvian low complexity hospital: a 2-year analysis,2023,12,1,30-34,Quiñones-Laveriano
Accident mechanisms and demographic distribution of train-related accidents in the United States,2022,11,2,73-77,Ginzburg
Adapting hospital-based intimate partner violence programs to the COVID-19 pandemic,2022,11,1,3-8,Thomson
