Article Title,Year,Volume,Issue,Page Range,Author
An epidemiological study of industrial accidents among insured workers in Tehran Iran,1979,8,2,51-60,Parvizpour
Epidemiogy of traffic accidents in Tehran 1. Event: the accidents,1977,6,4,107-114,Nasseri
A survey about knowledge and attitudes of people towards violence against women in community / family settings,2004,33,2,33-37,Pourreza
Wife battering: a prospective study in Sanandaj City Iran,2003,32,2,24-27,Ghazizadeh
The role of television on the behaviour and health of children,1977,6,1,18-25,Bajoghli
Epidemiogy of traffic accidents in Tehran 2. Agent: the faulty drivers,1977,6,4,115-119,Nasseri
Epidemiogy of traffic accidents in Tehran 3. Host: the injured and dead,1977,6,4,120-129,Nasseri
A survey of accidents in 0-14 year old children in the city of Tabriz Iran,1991,20,1-4,43-52,Majlessi
Analysis of the accidents of the car manufacturing industries,1993,22,1-4,37-50,Adl
Accidents and injuries in rural areas of northwest of Iran,1997,26,3-4,9-18,Nadim
Child Abuse in the Family: An Analytical Study,2001,30,1-2,45-48,Shojaeizadeh
One-year incidence rate of injuries among primary school pupils in an Iranian community,2007,36,3,38-44,Kazemi
Years of Life Lost (YLL) due to Substance Abuse in Iran in 2014-2017: Global Burden of Disease 2010 Method. **,2020,49,11,2170-2178,Shojaei
The prevalence of suicidal ideation after the earthquake: a systematic review and meta-analysis,2020,49,12,2330-2338,Jahangiri
Quality of life motor ability and weight status among school-aged children of Tehran,2012,41,6,97-102,Khodaverdi
Crisis management of Tohoku; Japan earthquake and tsunami 11 March 2011,2012,41,6,12-20,Zaré
Is suicide predictable?,2012,41,5,39-45,Seghatoleslam
Residential segregation and infant mortality: a multilevel study using Iranian census data,2012,41,4,69-79,Nazari
Impacts of earthquake aftermath on indoor carbon monoxide levels in Turkish coffeehouses environment in Duzce Turkey,2012,41,1,50-58,Bahcebasi
Predictive power of incidents reporting rate and its dimensions by job stress among workers' isfahan steel company,2011,40,3,105-112,Kiani
Trends in prevalent injuries among Iranian pilgrims in Hajj,2011,40,2,110-115,Razavi
Motorcycle fatal accidents in khorasan razavi province iran,2010,39,2,95-101,Vafaee-Najar
Disaster and evacuation guide: is it sufficient to foreigners?,2012,41,9,85,Kim
Health aspects of organophosphorous pesticides in Asian countries,2012,41,10,1-14,Balali-Mood
The opportunities of crises and emergency risk communication in activities of Serbian public health workforce in emergencies,2012,41,10,15-23,Radović
Social health status in Iran: an empirical study,2013,42,2,206-214,Amini Rarani
Domestic environmental risk factors associated with falling in elderly,2013,42,2,120-128,Lök
Basic characteristics of road traffic deaths in China,2013,42,1,7-15,Xiang
The association between completed suicides and season of the year in an Iranian population,2013,42,3,293-297,Shojaei
Road traffic accidents in Kazakhstan,2013,42,3,231-239,Aubakirova
A hybrid of structural equation modeling and artificial neural networks to predict motorcyclists' injuries: a conceptual model in a case-control study,2020,49,11,2194-2204,Sadeghi-Bazargani
Higher education initiatives for disaster and emergency health in Iran,2013,42,6,635-638,Ardalan
Are emotion regulation strategies different among 3-6-year-old aggressive children? Evidence from China,2020,49,12,2356-2366,Li
Clustering analysis of traffic accident risk in Turkey,2015,44,3,425-426,Tortum
Increasing skyscrapers: possibility of new disaster,2014,43,7,1007-1008,Kim
Shortcomings in dealing with psychological effects of natural disasters in Iran,2014,43,8,1132-1138,Nakhaee
Risk-based analysis of construction accidents in Iran during 2007-2011-meta analyze study,2014,43,4,507-522,Amiri
Factors influencing the quality of life (QoL) among thai older people in a rural area of Thailand,2015,44,4,479-485,Somrongthong
Seatbelt use and traumatic brain injury in Taiwan: a 16-year study,2015,44,4,470-478,Chiou
Euthanasia: murder or not: a comparative approach,2014,43,10,1316-1323,Banović
Alcohol-related violence among the Australian Aboriginal and Torres Strait Islanders of the Northern Territory: prioritizing an agenda for prevention-narrative review article,2014,43,5,539-544,Jayaraj
Key aspects of providing healthcare services in disaster response stage,2015,44,1,111-118,Ardalan
Impacts of social network on therapeutic community participation: a follow-up survey of data gathered after Ya'an earthquake,2015,44,1,68-78,Chen
Man-made major hazards like earthquake or explosion; case study Turkish mine explosion (13 may 2014),2014,43,10,1444-1450,Vasheghani Farahani
Understanding of School Related Factors Associated with Emotional Health and Bullying Behavior among Jordanian Adolescents,2014,43,11,1528-1536,Shaheen
The influence paths of emotion on the occupational safety of rescuers involved in environmental emergencies- systematic review article,2014,43,11,1478-1485,Lu
Relationships of both Heavy and Binge Alcohol Drinking with Unhealthy Habits in Korean Adults Based on the KNHANES IV Data,2014,43,5,579-589,Kim
The characteristics of road traffic fatalities in Kazakhstan's Semey Region 2006-2010: a descriptive retrospective study,2014,43,6,760-768,Myssayev
Trends of mortality of road traffic accidents in Fars Province Southern Iran 2004 - 2010,2014,43,9,1259-1265,Najafi
Socioeconomic inequalities in nonuse of seatbelts in cars and helmets on motorcycles among people living in Kurdistan Province Iran,2014,43,9,1239-1247,Majdzadeh
Health condition and quality of life in persons with spinal cord injury,2014,43,9,1229-1238,Trgovcevic
Salt toxicity (sodium intake): a serious threat to infants and children of Pakistan,2014,43,9,1204-1211,Waseem
Characterization of morbidity from interpersonal violence in Brazilian children and adolescents,2014,43,9,1184-1191,Cavalcanti
Development of a universal safety behavior management system for coal mine workers,2015,44,6,759-771,Li
Motorcycle conspicuity issues and intervention: a systematic review,2021,50,1,24-34,Hamzah
The effect of injury-related characteristics on changes in marital status after spinal cord injury,2015,44,10,1395-1402,Arman
Drinking and driving among university students in 22 low middle income and emerging economy countries,2015,44,10,1330-1338,Peltzer
Violence as a threatening factor to public health,2015,44,8,1033-1035,Farhud
Aggression: is that an issue for worrying?,2015,44,11,1561-1562,Vakili
Accidental injury of Chinese children: priorities and actions,2015,44,12,1706-1707,Liu
Detecting driver mental fatigue based on EEG alpha power changes during simulated driving,2015,44,12,1693-1700,Rahimi Foroushani
The Misuse of Anabolic-Androgenic Steroids among Iranian Recreational Male Body-Builders and Their Related Psycho-Socio-Demographic factors,2015,44,12,1662-1669,Halabchi
Rape against Brazilian women: characteristics of victims and sex offenders,2015,44,12,1613-1619,Souto
Analysis of national major work safety accidents in China 2003-2012,2016,45,1,6-13,Li
Epidemiologic pattern of fatal traffic injuries among Iranian drivers; 2004-2010,2016,45,4,503-514,Bakhtiyari
Psychiatric disorders are associated with an increased risk of injuries: data from the Iranian Mental Health Survey (IranMHS),2016,45,5,623-635,Rahimi-Movaghar
Sex differences in fear of falling among older adults with low grip strength,2016,45,5,569-577,Lim
The epidemiology of lower extremities injuries in Iranian population,2016,45,7,960-961,Aghakhani
Effects of alcohol consumption frequency on health index in Korean women,2016,45,8,997-1003,Kim
Perceived risk of violence in various hospital levels and departments in urban and rural China,2016,45,9,1238-1240,Pan
Evaluating the high risk groups for suicide: a comparison of logistic regression support vector machine decision tree and artificial neural network,2016,45,9,1179-1187,Poorolajal
Epidemiology of geriatric trauma in an urban Kazakhstani setting,2016,45,11,1411-1419,Grjibovski
A qualitative study on organizational factors affecting occupational accidents,2017,46,3,380-388,Jafari
Scientometrics on public health research in Iran: increase of area studies despite embargoes? A review article,2017,46,3,281-285,Poreau
Associations between Korean adolescents' sexual orientation and suicidal ideation plans attempts and medically serious attempts,2017,46,4,475-484,Kwak
Exploring measures to control road traffic injuries in Iran: key informants points of view,2017,46,5,671-676,Akbari Sari
Inequality in addiction and mental disorders in 6818 suicide attempts: determine of positive contribution of determinants by decomposition method,2017,46,6,796-803,Delpisheh
Suicide: an un-resolved and under-recognized health problem among people of Ilam Province (the most popular suicide spot in Iran),2017,46,9,1303-1304,Baghbanian
Prevalence of health-risk behaviors among government schools' students in Jordan,2017,46,12,1669-1678,Al-Sagarat
Social anxiety and internet addiction among rural left-behind children: the mediating effect of loneliness,2017,46,12,1659-1668,Ren
Determination the levels of subjective and observer rating of drowsiness and their associations with facial dynamic changes,2017,46,1,93-102,Akbarzadeh
Dogmatism and happiness,2017,46,3,326-332,Malmir
The prevalence of psychiatric distress and associated risk factors among college students using GHQ-28 questionnaire,2017,46,7,957-963,Poorolajal
Efficacy of botox versus placebo for treatment of patients with major depression,2017,46,7,982-984,Zamanian
The impact of the National Essential Medicines Policy on rational drug use in primary care institutions in Jiangsu province of China,2017,47,1,24-32,Zhang
Sarcopenia is associated with cognitive impairment and depression in elderly korean women,2018,47,3,327-334,Kim
Effects of different spectral energy distributions on physiological behavior and hormone levels in depression,2018,47,3,373-381,Chen
Victimization of the substance abuse and sexual behaviors among junior high school students in Cambodia,2018,47,3,357-366,Shi
Retrospective epidemiological study of burn injuries in 1717 pediatric patients: 10 years analysis of hospital data in Iran,2018,47,4,584-590,Vaghardoost
Effect of age and sex on gait characteristics in the Korean elderly people,2018,47,5,666-673,Kwon
Behaviors and culture of drinking among Korean people,2018,47,Suppl 1,47-56,Sohn
Trend of daily sports participation in Korean aged population and sports policy: a review of research on public daily sports participation,2018,47,Suppl 1,9-18,Kim
Determination of the risk factors that influence occurrence time of traffic accidents with survival analysis,2018,47,8,1181-1191,Oralhan
Using image processing in the proposed drowsiness detection system design,2018,47,9,1371-1378,Mazloumi
Characteristic features of childhood and adolescent poisonings in the Mediterranean Region over 6 years,2018,47,11,1667-1674,Celik
Occupational violence against Brazilian nurses,2018,47,11,1636-1643,Cavalcanti
Effect of time management training on anxiety depression and sleep quality,2018,47,12,1822-1831,Wang
A multicenter cross-sectional study on the prevalence and impact factors of hysteria tendency in the eastern Chinese adolescents,2018,47,12,1854-1864,Xu
Effects of a health education program on fall risk prevention among the urban elderly: a quasi-experimental study,2019,48,1,103-111,Kuhirunyaratn
National women's health plan selected countries experiences and necessity of developing it in Iran: a narrative review article,2019,48,1,32-42,Ahmadi
Features of nonsuicidal self-injury and relationships with coping methods among college students,2019,48,2,270-277,Wu
Effects of school violence on depression and suicidal ideation in multicultural adolescents,2019,48,2,262-269,Lee
Non-fire related carbon monoxide poisoning in Sichuan China: a 9-year study (2008-2016),2019,48,3,458-464,Wu
The risk of drug abuse among preschool students in Phuket Thailand,2019,48,3,451-457,Kanato
Cost analysis of accidents according to demographic factors in Iran,2019,48,7,1346-1353,Hashempour
Suicide in Ghana: how could the community-based health planning and service (CHPS) effectively contribute to its prevention?,2019,48,11,2097-2099,Aikins
The effectiveness of Positive Parenting Program (Triple-P) on general health of mothers of pre-school children with intellectual disability,2019,48,11,2100-2102,Ashori
The cost of health care services in urban and intercity road traffic accidents,2019,48,9,1753-1755,Tahmasebi
Substance use among poisoned teenage patients,2019,48,10,1847-1854,Hassanian-Moghaddam
Assessment of the health-related behaviors of men practicing combat sports and martial arts,2019,48,10,1794-1801,Boguszewski
Suicide in Ghana: how could the community-based health planning and service (CHOS) effectively contribute to its prevention?,2019,48,11,2097-2099,Aikins
Forecast of the future trend of accidents in an electricity distribution company of Iran: a time series analysis,2019,48,12,2315-2317,Khammar
Violence against primary health care workers in Serbia and measures for ensuring safe work environment,2019,48,12,2304-2305,Trajkovic
Scorpions and their human mortality report in Iran: a review article,2019,48,12,2140-2153,Saghafipour
Cultural challenges using technology following the Kermanshah Earthquake Western Iran November 2017,2019,48,8,1547-1548,Komasi
Income inequality by Gini-coefficient on suicide death in Iran: a review of national data,2019,48,8,1512-1517,Delpisheh
Epidemiology of suicide/suicide attempt and its association with individual family and social factors in eastern part of Iran: a historical cohort study,2019,48,8,1469-1477,Alami
Prediction mortality rate due to the road-traffic accidents in Kazakhstan,2020,49,1,68-76,Aubakirova
The relationship between norms and risky driving behavior: a systematic review,2020,49,2,211-220,Mahmud
Effective factors in improving the emergency department preparedness of hospitals in radiation and nuclear incidents and nuclear terrorism: a systematic review,2020,49,3,437-446,Rezaianzadeh
Involuntary weight loss and late-life depression in Korean older adults,2020,49,4,637-644,Kim
Hospital disaster preparedness in Iran: a systematic review and meta-analysis,2020,49,5,837-850,Khankeh
The application of non-parametric count models for the modeling of female's accident rates in Hamadan Province from 2009 to 2016,2020,49,4,763-772,Moghimbeigi
Sustaining the National Spinal Cord Injury Registry of Iran (NSCIR-IR) in a regional center: challenges and solutions,2020,49,4,736-743,Vaccaro
Income-related inequality in traffic accident health outcomes (injury disability and mortality): evidence from the nationwide survey in Iran,2020,49,4,718-726,Sajjadi
Relationship of mental stress of middle school students and campus safety atmosphere with psychosocial safety behaviors,2020,49,4,693-700,Yan
Methods for prevention of sexual abuse among adolescents: a systematic review,2020,49,6,1060-1068,Simbar
Demographic and economic correlates of mortality due to traffic accidents among children aged 1-14 years in European countries,2020,49,6,1069-1078,Szafraniec
Mortality rate of older patients with lower body fractures: a follow-up study,2020,49,6,1179-1181,Ibrahim
Sulfur mustard and immunology; trends of 20 years research in the Web of Science Core Collection: a scientometric review,2020,49,7,1202-1210,Heidary
Infant mortality is one of the leading types of death in the world,2020,49,3,603-605,Turgambayeva
Association between facebook use depression and family satisfaction: a cross-sectional study of Romanian youth,2020,49,11,2111-2119,Iovu
Evaluation of the human health risk of wild edible mushrooms consumption from Batak Mountain Bulgaria,2020,49,8,1573-1575,Ivanova
Challenges of estimates in drug-related overdose deaths in Iran: evidence from the literature,2020,49,8,1592-1593,Rostami
Adherence to the strengthening the reporting of observational studies in epidemiology statement in observational studies published in Iranian medical journals,2020,49,8,1520-1529,Shaghaghian
Monitoring system of drowsiness and lost focused driver using Raspberry Pi,2020,49,9,1675-1682,Adi
Effects of mindfulness training on psychological capital depression and procrastination of the youth demographic,2020,49,9,1692-1700,Li
The role of traffic and road accidents in causing disabilities in Iran,2020,49,9,1804-1805,Brand
Effectiveness of "Be SAFE Drowning Prevention and Water Safety Booklet" intervention for Parents and Guardians,2020,49,10,1921-1930,Sutan
Relationship between attachment styles and risk behavior (smoking and bullying) among secondary school students: an experience from Hulu Langat Malaysia,2020,49,10,2006-2008,Awang
Evaluation of drug and alcohol abuse in people aged 15 years and older in Iran,2020,49,10,1940-1946,Noorbala
Real world effectiveness of information and communication technologies in disaster relief: a systematic review,2020,49,10,1813-1826,Wen
The prevalence of unsafe behaviors in Iranian workers: a systematic review and meta-analysis,2021,50,2,257-270,Jahangiri
Aggression and non-suicidal self-injury among depressed youths: the mediating effect of resilience,2021,50,2,288-296,Zhang
Physical psychological and sexual abuse of the minor in the families from the northwestern region of Romania- social and medical forensics,2021,50,1,121-129,Buhas
Traffic noise combined with mobile phone radiation: serious environmental risk to male reproductive system,2021,50,3,630-631,Rahman
The costs of burn victim hospital care around the world: a systematic review,2021,50,5,866-878,Saavedra
Nurses' roles in nursing disaster model: a systematic scoping review,2021,50,5,879-887,Kako
Identifying and describing impact of disasters on non-communicable diseases: a systematic review,2021,50,6,1143-1155,Khorasani-Zavareh
Characteristic and introspection of road traffic injuries in China from 2012 to 2017,2021,50,7,1381-1388,Wang
Suicide cause and method from 2009-2017 in Turkey,2021,50,7,1389-1397,İnanç
Methanol poisoning outbreaks in southern Iran in 2018: a lesson learned,2021,50,7,1502-1503,Ostadtaghizadeh
Risk factors related to falling in patients after stroke,2021,50,9,1832-1841,Radovanović
Disaster preparedness and mitigation in Indonesia: a narrative review,2021,50,8,1536-1546,Ayuningtyas
Public intention to prepare for earthquakes: psychometric properties of Persian version,2021,50,8,1678-1686,Paton
A factual survey on the injury of youth athletes for prevention and management [letter],2021,50,8,1724-1725,Cho
Assessing the impact of outdoor activities on mental wellbeing; focusing on the walking path in urban area,2021,50,10,2132-2138,Rezaei
Socioeconomic status and dimensions of mental health with suicidal ideations among students,2021,50,10,2158-2160,Shafiee-Kandjani
Intimate partner violence victimization influences suicidal ideation via interpersonal dependency and anger,2021,50,11,2274-2282,Kim
Socioeconomic determinants of suicide in Iran: panel data study,2021,50,11,2309-2316,Arab
A new trade war with an opium component: can the U.S. opioids crisis be solved by banning fentanyl in China? [Letter],2021,50,11,2347-2348,Sun
The application of 'timed up and go' test in fall screening of elderly people in Shanghai: a cross-sectional study,2021,50,12,2567-2575,Zhao
Clinical characteristics associated with physical violence in the elderly: a retrospective multicenter analysis,2022,51,1,79-87,Park
The mediating effect of frailty in the relationship between depression and falls among older people living alone in Korea,2022,51,3,596-605,Kim
Performance appraisal of Tehran firefighting stations in attempted and threating suicide with national and global standards (the first 6 months of 2018),2022,51,4,946-955,Sadri Damirchi
High-risk behaviors and associated factors among Iranian adult population: a national survey,2022,51,5,1107-1117,Rezapur-Shahkolai
Extremity injuries during sporting activities according to life course: focusing on fractures,2022,51,7,1585-1593,Park
Frostbites following mountaineering sport in Iranian athletes,2022,51,7,1688-1689,Vaziri
Significance of knowledge in children on self-protection of sexual abuse: a systematic review,2022,51,8,1755-1765,Mansourian
The prevalence of alcohol in road traffic accidents fatalities in central Serbia,2022,51,8,1906-1908,Milovanovic
Associated factors with early drinking initiation among Korean adolescents [letter],2022,51,8,1893-1895,So
Eye injury registries: a review on key registry processes,2021,50,12,2495-2508,Asadi
Investigation of death rate due to type 2 traffic accidents and non-traffic accidents in Iran during 2013-2018,2022,51,5,1172-1179,Hasani
The relation between worker protection system in the interpersonal service and workplace violence as well as workers' depression,2022,51,10,2221-2230,Lee
Influence of spatial and temporal distance of the hospital on survival of patients with dangerous injuries sustained in traffic accidents,2022,51,10,2289-2297,Djonovic
Unintentional fall-related mortality among the elderly in Serbia: importance of death reporting quality,2022,51,10,2244-2252,Bogdanović
The association between suicidal ideation and albuminuria in Korean adults,2022,51,6,1245-1250,Hwang
Violence against pregnant women in Indonesia,2022,51,6,1265-1273,Laksono
Assessing and improving fitness to drive in the elderly people: a scoping review of policies and guidelines,2022,51,11,2404-2416,Azami-Aghdash
Risk factors of work-related head and neck injuries: a national survey,2022,51,12,2799-2807,Asady
Factors influencing suicide attempts of adolescents with suicidal thoughts in South Korea: using the 15(th) Korean Youth Risk Behavior Web-Based Survey (KYRBS),2022,51,9,1990-1998,Kwon
Disaster and multiple sclerosis: a systematic review,2022,51,9,1936-1949,Seyedin
Evaluation of our rabies prevention practices: is our approach correct?,2022,51,9,2128-2134,Yıldırım
Importance of injury prevention and management for youth handball athletes,2022,51,9,2145-2146,Lee
Different aspects of mercury poisoning in children [letter],2023,52,2,451-452,Sahin
Prevalence of domestic violence against women and its visibility in southeast Iran,2023,52,3,646-654,Garrusi
Disease burden evaluation of injury and poisoning in China from 2009 to 2019,2023,52,5,986-994,Yuan
Drug-related poisonings among Chilean adult population,2023,52,5,978-985,Müller-Ramírez
Socio-economic characteristics and risk factors affecting domestic violence in Montenegro: a case-control study,2023,52,6,1215-1224,Draginja
Factors influencing suicidal ideation in Korean youth: a secondary data study using longitudinal data from the Korean Youth Panel Survey,2023,52,7,1367-1377,Park
Mortality rate and years of life lost due to road traffic accidents in Fars Province 2004-2019,2023,ePub,ePub,ePub,Hassanzadeh
Relationship among aggression non-suicidal self-injury and depression in youths,2023,52,8,1711-1719,Zhang
Management of injury risk for continuous participation in badminton [letter],2023,52,10,2230-2231,Cho
Factors influencing suicidal ideation in Korean female adolescents with sexual intercourse experience,2023,52,10,2055-2062,Won
Analysis of the home accidents and their risk factors in Iran: a systematic review and meta-analysis,2023,52,9,1855-1865,Fallahi
Health promotion interventions on helmet use: a systematic review and meta-analysis of pre-test and post-test studies,2023,52,9,1866-1876,Sadeghi-Bazargani
Epidemiology of traumatic brain injury in Iran: a systematic review and meta-analysis,2023,52,9,1818-1831,Majdabadi
Components of health surveillance system in natural disasters that affect military health services: a systematic review,2023,52,9,1788-1802,Khoshdel
Factors related to suicidal ideation in adolescents according to types of stress,2023,52,11,2343-2352,Kwon
Textual analysis of tweets associated with domestic violence,2023,52,11,2402-2411,Chew
