Article Title,Year,Volume,Issue,Page Range,Author
Effects of economic downturns on child mortality: a global economic analysis 1981-2010,2017,2,2,e000157,Raine
Aftermath of Boko Haram violence in the Lake Chad Basin: a neglected global health threat,2017,2,1,e000193,Awosusi
Randomised controlled trial of a livestock productive asset transfer programme to improve economic and health outcomes and reduce intimate partner violence in a postconflict setting,2017,2,1,e000165,Perrin
Analysis of out-of-pocket costs associated with hospitalised injuries in Vietnam,2017,2,1,e000082,Jan
How prevention of violence in childhood builds healthier economies and smarter children in the Asia and Pacific region,2016,1,Suppl 2,i3-i11,Fry
Ethics in times of conflict: some reflections on Syria in the backdrop of Iraq,2016,1,3,e000149,Sen
Gender disparities in the experience effects and reporting of electronic aggression among secondary school students in Nigeria,2016,1,3,e000072,Olumide
Terrorist attack of 15 January 2016 in Ouagadougou: how resilient was Burkina Faso's health system?,2016,1,1,e000056,Ridde
Health impact of human rights testimony: harming the most vulnerable?,2016,1,1,e000001,Meffert
Global commitment to the prevention of intimate partner violence is not negotiable nor is commitment to the science behind it,2017,2,1,e000305,Gupta
Disentangling age-gender interactions associated with risks of fatal and non-fatal road traffic injuries in the Sultanate of Oman,2017,2,3,e000394,Al-Aamri
Decriminalisation of gender-based violence is a global health problem,2017,2,3,e000438,Hawkes
Leaving no one behind: lessons on rebuilding health systems in conflict- and crisis-affected states,2017,2,2,e000327,Theobald
Is governance gross domestic product inequality population size or country surface area associated with coverage and equity of health interventions? Ecological analyses of cross-sectional surveys from 80 countries,2017,2,4,e000437,Victora
Comparative analysis of gender differences in outcomes after trauma in India and the USA: case for standardised coding of injury mechanisms in trauma registries,2017,2,2,e000322,Roy
Changing views on child mortality and economic sanctions in Iraq: a history of lies damned lies and statistics,2017,2,2,e000311,Dyson
'We lost because of his drunkenness': the social processes linking alcohol use to self-harm in the context of daily life stress in marriages and intimate relationships in rural Sri Lanka,2017,2,4,e000462,Siribaddana
Violence against children in South Africa: the cost of inaction to society and the economy,2018,3,1,e000573,Fang
Making sense of child early and forced marriage among Syrian refugee girls: a mixed methods study in Lebanon,2018,3,1,e000509,Bartels
Parenting for Lifelong Health: a pragmatic cluster randomised controlled trial of a non-commercialised parenting programme for adolescents and their families in South Africa,2018,3,1,e000539,Ward
Intimate partner violence and pregnancy spacing: results from a meta-analysis of individual participant time-to-event data from 29 low-and-middle-income countries,2018,3,1,e000304,Garcia-Moreno
Unpicking the Gordian knot: a systems approach to traumatic brain injury care in low-income and middle-income countries,2018,3,2,e000768,Menon
Anthropology in public health emergencies: what is anthropology good for?,2018,3,2,e000534,Stellmach
From the battlefield to the bedroom: a multilevel analysis of the links between political conflict and intimate partner violence in Liberia,2018,3,2,e000668,Decker
Economic evaluation of the Good School Toolkit: an intervention for reducing violence in primary schools in Uganda,2018,3,2,e000526,Devries
Using a population-based survey approach to estimate child separation after a natural disaster: findings from post-Hurricane Haiti,2018,3,3,e000784,Stark
The magnitude and severity of abortion-related morbidity in settings with limited access to abortion services: a systematic review and meta-regression,2018,3,3,e000692,Filippi
Risk factors and health consequences of physical and emotional violence against children in Zimbabwe: a nationally representative survey,2018,3,3,e000533,Fry
Lifetime prevalence correlates and health consequences of gender-based violence victimisation and perpetration among men and women in Somalia,2018,3,4,e000773,Perrin
Time to include burden of surgical injuries after disasters in the Global Surgery agenda? An assessment of DALYs and averted burden by surgery after the 2008 Wenchuan earthquake,2018,3,5,e000909,von Schreeb
Creation of the WHO Indicators of Infant and Young Child Development (IYCD): metadata synthesis across 10 countries,2018,3,5,e000747,Hamadani
Preventing violence against refugee adolescent girls: findings from a cluster randomised controlled trial in Ethiopia,2018,3,5,e000825,Falb
Building caregivers' emotional parental and social support skills to prevent violence against adolescent girls: findings from a cluster randomised controlled trial in Democratic Republic of Congo,2018,3,5,e000824,Falb
Disability status intimate partner violence and perceived social support among married women in three districts of the Terai region of Nepal,2018,3,5,e000934,Gupta
Ambulances under siege in Syria,2018,3,6,e001003,Wong
Still a leap of faith: microfinance initiatives for reduction of violence against women and children in low-income and middle-income countries,2018,3,6,e001143,Peterman
Changing the norms that drive intimate partner violence: findings from a cluster randomised trial on what predisposes bystanders to take action in Kampala Uganda,2018,3,6,e001109,Abramsky
The WHO-INTEGRATE evidence to decision framework version 1.0: integrating WHO norms and values and a complexity perspective,2019,4,Suppl 1,e000844,Rehfuess
Quantifying inequities in US federal response to hurricane disaster in Texas and Florida compared with Puerto Rico,2019,4,1,e001191,Willison
Delivering integrated care after sexual violence in the Democratic Republic of the Congo,2019,4,1,e001120,Amisi
Global action on the social determinants of health,2018,3,Suppl 1,e000603,Marmot
It's time to address sexual violence in academic global health,2019,4,2,e001616,Daigneault
Investing in non-communicable disease risk factor control among adolescents worldwide: a modelling study,2019,4,2,e001335,Nugent
Youth lost to homicides: disparities in survival in Latin America and the Caribbean,2019,4,2,e001275,Canudas-Romo
Cost and cost-effectiveness of a parenting programme to prevent violence against adolescents in South Africa,2019,4,3,e001147,Cluver
Displacement deprivation and hard work among Syrian refugee children in Lebanon,2019,4,1,e001122,Habib
Correction: Cost and cost-effectiveness of a parenting programme to prevent violence against adolescents in South Africa,2019,4,3,e001147corr1,
Towards resilient health systems: opportunities to align surgical and disaster planning,2019,4,3,e001493,Meara
Advancing research on the economic value of emergency care,2019,4,Suppl 6,e001768,Razzak
Emergency care research as a global health priority: key scientific opportunities and challenges,2019,4,Suppl 6,e001486,Razzak
Clinical emergency care research in low-income and middle-income countries: opportunities and challenges,2019,4,Suppl 6,e001289,Razzak
Advancing research on emergency care systems in low-income and middle-income countries: ensuring high-quality care delivery systems,2019,4,Suppl 6,e001265,Razzak
National Health Priorities under the Kim Jong Un regime in Democratic People's Republic of Korea (DPRK) 2012-2018,2019,4,Suppl 7,e001518,Jeon
Nuancing the need for speed: temporal health system strengthening in low-income countries,2019,4,4,e001816,Harrison
Quantifying changes in global health inequality: the Gini and Slope Inequality Indices applied to the Global Burden of Disease data 1990-2017,2019,4,5,e001500,von Philipsborn
How local context influences access to neuropsychological rehabilitation after acquired brain injury in South Africa,2019,4,Suppl 10,e001353,Joosub
The patient safety practices of emergency medical teams in disaster zones: a systematic analysis,2019,4,6,e001889,Darzi
Effectiveness of a multilevel intervention to reduce violence and increase condom use in intimate partnerships among female sex workers: cluster randomised controlled trial in Karnataka India,2019,4,6,e001546,Jewkes
The care and transport of trauma victims by layperson emergency medical systems: a qualitative study in Delhi India,2019,4,6,e001963,Mohan
Global health global surgery and mass casualties. I. Rationale for integrated mass casualty centres,2019,4,6,e001943,Latifi
Intimate partner violence in 46 low-income and middle-income countries: an appraisal of the most vulnerable groups of women using national health surveys,2020,5,1,e002208,Garcia-Moreno
Towards systematic evaluation of epidemic responses during humanitarian crises: a scoping review of existing public health evaluation frameworks,2020,5,1,e002109,Checchi
Global health global surgery and mass casualties: II. Mass casualty centre resources equipment and implementation,2020,5,1,e001945,Latifi
Establishment of a road traffic trauma registry for northern Sri Lanka,2020,5,1,e001818,McCarthy
The impacts of combined social and economic empowerment training on intimate partner violence depression gender norms and livelihoods among women: an individually randomised controlled trial and qualitative study in Afghanistan,2020,5,3,e001946,Jewkes
Longitudinal path analysis of depressive symptoms and functioning among women of child-rearing age in postconflict Timor-Leste,2020,5,3,e002039,Steel
The implementation and effectiveness of the one stop centre model for intimate partner and sexual violence in low- and middle-income countries: a systematic review of barriers and enablers,2020,5,3,e001883,Garcia-Moreno
Better data for better action: rethinking road injury data in francophone West Africa,2020,5,5,e2521,Ridde
Long-term change in the prevalence of intimate partner violence: a 20-year follow-up study in León Nicaragua 1995-2016,2020,5,4,e002339,Quintanilla
Time-critical conditions: assessment of burden and access to care using verbal autopsy in Agincourt South Africa,2020,5,4,e002289,Kahn
The magnitude and determinants of violence against healthcare workers in Pakistan,2020,5,4,e002112,Jamali
Advancing alcohol research in low-income and middle-income countries: a global alcohol environment framework,2020,5,4,e001958,London
Delivering trauma and rehabilitation interventions to women and children in conflict settings: a systematic review,2020,5,Suppl 1,e001980,Gaffey
Mobile applications addressing violence against women: a systematic review,2020,5,4,e001954,Garcia-Moreno
Which men change in intimate partner violence prevention interventions? A trajectory analysis in Rwanda and South Africa,2020,5,5,e002199,Jewkes
Engaging men to transform inequitable gender attitudes and prevent intimate partner violence: a cluster randomised controlled trial in North and South Kivu Democratic Republic of Congo,2020,5,5,e2223,Hossain
Large-scale public venues as medical emergency sites in disasters: lessons from COVID-19 and the use of Fangcang shelter hospitals in Wuhan China,2020,5,6,e2815,Fang
Combining parenting and economic strengthening programmes to reduce violence against children: a cluster randomised controlled trial with predominantly male caregivers in rural Tanzania,2020,5,7,e2349,Wight
Safety decision-making and planning mobile app for intimate partner violence prevention and response: randomised controlled trial in Kenya,2020,5,7,e2091,Decker
Effects of terrorist attacks on access to maternal healthcare services: a national longitudinal study in Burkina Faso,2020,5,9,e2879,Druetz
In pursuit of 'safe' water: the burden of personal injury from water fetching in 21 low-income and middle-income countries,2020,5,10,e3328,Hunter
Intimate partner violence among women with and without disabilities: a pooled analysis of baseline data from seven violence-prevention programmes,2020,5,11,e2156,Jewkes
The syndemic of COVID-19 and gender-based violence in humanitarian settings: leveraging lessons from Ebola in the Democratic Republic of Congo,2020,5,11,e4194,Stark
Health of transgender men in low-income and middle-income countries: a scoping review,2020,5,11,e3471,Chakrapani
Intimate partner violence contextual factors and under-5 mortality: a multilevel analysis of cross-sectional surveys from 20 Sub-Saharan African countries,2020,5,12,e3531,Yaya
How do programmes to prevent intimate partner violence among the general population impact women with disabilities? Post-hoc analysis of three randomised controlled trials,2020,5,12,e2216,Dunkle
Search without rescue? Evaluating the international search and rescue response to earthquake disasters,2020,5,12,e2398,Kelman
Effective prevention of intimate partner violence through couples training: a  randomised controlled trial of Indashyikirwa in Rwanda,2020,5,12,e2439,Heise
Community-level spillover effects of an intervention to prevent intimate partner violence and HIV transmission in rural Ethiopia,2021,6,1,e4075,Deyessa
Effect of a home-visiting parenting program to promote early childhood development and prevent violence: a cluster-randomized trial in Rwanda,2021,6,1,e3508,Brennan
Words matter: political and gender analysis of speeches made by heads of government during the COVID-19 pandemic,2021,6,1,e3910,Dada
Weaponised uranium and adverse health outcomes in Iraq: a systematic review,2021,6,2,ew004166,Akl
Is being a 'left-behind' child associated with an increased risk of self-poisoning in adulthood? Findings from a case-control study in Sri Lanka,2021,6,3,e3734,Gunnell
Mitigating gender-based violence risk in the context of COVID-19: lessons from humanitarian crises,2021,6,3,e5448,Kelly
Patterns and trends in causes of child and adolescent mortality 2000-2016: setting the scene for child health redesign,2021,6,3,e2020-004760,Guthold
Media coverage and framing of road traffic safety in India,2021,6,3,e2020-004499,Peden
Intimate partner violence against women and child maltreatment in a Brazilian birth cohort study: co-occurrence and shared risk factors,2021,6,4,e2020-004306,Murray
The pitfalls of modelling the effects of COVID-19 on gender-based violence: lessons learnt and ways forward,2021,6,5,e2021-005739,Peterman
Natural hazards disasters and violence against women and girls: a global mixed-methods systematic review,2021,6,4,e2020-004377,Stöckl
Assessing trauma care systems in low-income and middle-income countries: a systematic review and evidence synthesis mapping the Three Delays framework to injury health system assessments,2021,6,5,,Poenaru
A cluster randomised controlled trial to evaluate the impact of a gender transformative intervention on intimate partner violence against women in newly formed neighbourhood groups in Tanzania,2021,6,7,e004555,Hansen
Natural disasters population displacement and health emergencies: multiple public health threats in Mozambique,2021,6,9,e6778,Mugabe
Remote evaluations of violence against women and girls interventions: a rapid scoping review of tools ethics and safety,2021,6,9,e6780,Stark
Overview of attacks against civilian infrastructure during the Syrian civil war 2012-2018,2021,6,10,e384,Rubenstein
Gender mental health and resilience in armed conflict: listening to life stories of internally displaced women in Colombia,2021,6,10,e2021-005770,Kakuma
Availability of population-level data sources for tracking the incidence of deaths and injuries from road traffic crashes in low-income and middle-income countries,2021,6,11,e007296,Job
Co-occurring violent discipline of children and intimate partner violence against women in Latin America and the Caribbean: a systematic search and secondary analysis of national datasets,2021,6,12,e007063,Bott
Impact of night travel ban on road traffic crashes and fatalities in Zambia: an interrupted time series analysis,2021,6,12,e5481,Hangoma
Associations between social determinants of health and interpersonal violence-related injury in Cameroon: a cross-sectional study,2022,7,1,e7220,Dicker
Intimate partner violence (IPV) prevention using a cross-sectoral couple-based intervention: results from a cluster randomised control trial in Ibadan Nigeria,2022,7,2,e007192,John
Gender-based violence during COVID-19 among adolescent girls and young women in Nairobi Kenya: a mixed-methods prospective study over 18 months,2022,7,2,e007807,Decker
Risk factors for violence against women in high-prevalence settings: a mixed-methods systematic review and meta-synthesis,2022,7,3,e007704,Jansen
Are we ready? Operationalising risk communication and community engagement programming for public health emergencies,2022,7,3,e008486,Greiner
The need for rigour and balance in reporting the health impacts of conflict in Tigray Ethiopia [editorial],2022,7,3,e008263,Gelaye
Equitable access to quality trauma systems in low-income and middle-income countries: assessing gaps and developing priorities in Ghana Rwanda and South Africa,2022,7,4,e008256,Chu
Conflict-related excess mortality and disability in Northwest Syria,2022,7,5,e008624,Alrashid Alhiraki
The global return on investment from preventing and treating adolescent mental disorders and suicide: a modelling study,2022,7,6,e007759,Saxena
Examining the substance use violence and HIV and AIDS (SAVA) syndemic among urban refugee youth in Kampala Uganda: cross-sectional survey findings,2022,7,Suppl 5,e006583,Logie
How we classify countries and people--and why it matters,2022,7,6,e009704,Kyobutungi
Experiences of violence and discrimination among LGBTQ+ individuals during the COVID-19 pandemic: a global cross-sectional analysis,2022,7,9,e009400,Glick
The human toll and humanitarian crisis of the Russia-Ukraine war: the first 162 days,2022,7,9,e009550,Nguyen
Building resilience for sexual and reproductive health at the community level: learning from three crisis-affected provinces in Pakistan,2022,7,9,e009251,Hynes
Remote methods for research on violence against women and children: lessons and challenges from research during the COVID-19 pandemic,2022,7,11,e008460,Bacchus
'Our courage has grown': a grounded theory study of enablers and barriers to community action to address violence against women in urban India,2023,8,1,e011304,Daruwalla
Antiracism in leading public health universities journals and funders: commitments accountability and the decision-makers,2023,8,3,e010376,Rasheed
Challenges and opportunities in coproduction: reflections on working with young people to develop an intervention to prevent violence in informal settlements in South Africa,2023,8,3,e011463,Jewkes
Threats by artificial intelligence to human health and human existence,2023,8,5,e010435,McCoy
Breaking the silence on gendered harassment and assault of community health workers: an analysis of ethnographic studies,2023,8,5,e011749,Singh
Using parallel geocoding to analyse the spatial characteristics of road traffic injury occurrences across Lagos Nigeria,2023,8,5,e012315,Nwariaku
Ethical reporting of research on violence against women and children: a review of current practice and recommendations for future guidelines,2023,8,5,e011882,Peterman
What is considered as global health scholarship? A meta-knowledge analysis of global health journals and definitions,2020,5,10,e002884,Galea
War-related sexual and gender-based violence in Tigray Northern Ethiopia: a community-based study,2023,8,7,e010270,Gebremichael
ViSHWaS: Violence Study of Healthcare Workers and Systems-a global survey,2023,8,9,e013101,Surani
Identifying strategic priorities for advancing global drowning prevention: a Delphi method,2023,8,9,e013303,Jagnoor
Violence in Palestine demands immediate resolution of its settler colonial root causes [editorial],2023,8,10,e014269,Smith
Correction: Violence in Palestine demands immediate resolution of its settler colonial root causes,2023,8,11,e014269corr1,The editors
Using the network scale-up method to characterise kidney trafficking in Kalai Upazila Bangladesh,2023,8,11,,Yu
Advancing child survival: commitment to act on drowning prevention and opportunity for impactful change,2023,8,12,e014633,Vincenten
Redefining global health and shifting the balance: the ARC-H principle,2024,9,2,e014487,Redmond
Safeguarding in practice: anticipating minimising and mitigating risk in teenage pregnancy research in urban informal settlements in Nairobi Kenya,2024,9,2,e013519,Theobald
