Article Title,Year,Volume,Issue,Page Range,Author
Violence and Temporal Subjectivity,2009,34,1,71-82,Haanstad
Time's Arrow: Violence and Ethnohistorical Surrealism in the Lost Colony,2009,34,1,11-20,Harkin
Violence and Recreation: Vacationing in the Realm of Dark Tourism,2009,34,1,51-60,Robb
Introduction: Humanistic Approaches to Violence,2009,34,1,1-10,Whitehead
Gendered War and Rumors of Saddam Hussein in Uganda,2009,34,1,61-70,Finnström
Victims and Martyrs: Converging Histories of Violence in Amazonian Anthropology and U.S. Cinema,2009,34,1,41-50,High
Street Life under a Roof,2009,34,2,163-178,Margaretten
“It's Just You and Satan Hanging Out at a Pre‐School:” Notions of Evil and the Rehabilitation of Sexual Offenders,2009,34,2,219-234,Waldram
Crime and Punishment on the Margins of the Postapartheid State,2003,28,1,23-42,Buur
“Drinking the Hot Blood of Humans”: Witchcraft Confessions in a South African Pentecostal Church,2003,28,1,8-22,Badstuebner
A Witch Hunt in New Guinea: Anthropology on Trial,2007,32,1,4-17,Wesch
Anthropology and Human Rights: Between Silence and Voice,2008,33,1‐2,38-52,Pereira
Anthropology from the Bones: A Memoir of Fieldwork Survival and Commitment,2008,33,1‐2,1-11,Mahmood
Miraculous Mothers Empowered Sons Dutiful Daughters: Two Generations of Gender Practices in a Storefront Sanctified Church,2007,32,1,30-51,Crumbley
Poems for “The Active Voice: Narrative in Applied and Activist Anthropology”,2007,32,2,171-177,Earle
Somatic Poetry in Amazonian Ecuador,2008,33,1‐2,12-29,Uzendoski
The Active Voice: Narrative in Applied and Activist Anthropology,2007,32,2,156-170,Simonelli
Tools to Shape Texts: What Creative Nonfiction Can Offer Ethnography,2007,32,2,130-144,Narayan
Creativity conflict and power in Tuareg spirit possession,1993,18,1,21-30,Rasmussen
Making peace with Agwu,1993,18,2,56-66,McCall
Suppressed meanings in narratives about suffering: a case from Papua New Guinea,1995,20,2,133-152,Leavitt
Becoming savage: western representations and cultural identity in a Sepik society,1996,21,1,5-18,Brison
Exploitation in the field,1994,19,1,36-39,Blair
Suspending disbelief: an encounter with the occult in Brittany,1995,20,1,9-14,Badone
Tiananmen square: the rhetorical power of a woman and a man,1995,20,1,29-46,Zhang
Blenders hammers and knives: postpartum intrusive thoughts and unthinkable motherhood,2022,47,1,117-132,Mason
