Article Title,Year,Volume,Issue,Page Range,Author
Alcohol interaction with cocaine methamphetamine opioids nicotine cannabis and γ-hydroxybutyric acid,2019,7,1,e7010016,Singh
Scorpion venom: detriments and benefits,2020,8,5,e118,Pucca
Caterpillar venom: a health hazard of the 21st century,2020,8,6,e143,Peigneur
Early depression independently of other neuropsychiatric conditions influences disability and mortality after stroke (research study-part of PROPOLIS Study),2020,8,11,e509,Kowalska
Cell-based therapies for traumatic brain injury: therapeutic treatments and clinical trials,2021,9,6,e9060669,Bonilla
Non-pharmaceutical interventions for self-regulatory failures in adolescents suffering from externalizing symptoms: a scoping review,2021,9,9,e1081,Urben
Link between history of childhood maltreatment and emotion dysregulation in adults suffering from attention deficit/hyperactivity disorder or borderline personality disorder,2021,9,10,e1469,Perroud
Mechanical stretching-induced traumatic brain injury is mediated by the formation of GSK 3β-Tau-complex to impair insulin signaling transduction,2021,9,11,e1650,Sun
Genomic and personalized medicine approaches for substance use disorders (SUDs) looking at genome-wide association studies,2021,9,12,e1799,Cozzoli
Characterisation of severe traumatic brain injury severity from fresh cerebral biopsy of living patients: an immunohistochemical study,2022,10,3,e518,Yip
Traumatic brain injury (TBI) detection: past present and future,2022,10,10,e2472,Alouani
Heat-related illness in emergency and critical care: recommendations for recognition and management with medico-legal considerations,2022,10,10,e2542,Maiese
Insulin and oral hypoglycemic drug overdose in post-mortem investigations: a literature review,2022,10,11,e2823,Turillazzi
The executive functioning paradox in substance use disorders,2022,10,11,e2728,Berthoz
Association of pain phenotypes with risk of falls and incident fractures,2022,10,11,e2924,Jones
Neural signatures of error processing in depressed adolescents with comorbid non-suicidal self-injury (NSSI),2022,10,12,e3188,Plener
Modeling central nervous system injury in vitro: current status and promising future strategies,2023,11,1,e94,Pilipović
The imbalance of astrocytic mitochondrial dynamics following blast-induced traumatic brain injury,2023,11,2,e329,Vandevord
Pupillary light response deficits in 4-week-old piglets and adolescent children after low-velocity head rotations and sports-related concussions,2023,11,2,,Arbogast
Unlocking the secrets: exploring the biochemical correlates of suicidal thoughts and behaviors in adults with autism spectrum conditions,2023,11,6,,Betti
The use of hydrogel dressings in sulfur mustard-induced skin and ocular wound management,2023,11,6,,Piérard
Pathophysiology of work-related neuropathies,2023,11,6,,Abd-Elsayed
A dusty road for astronauts,2023,11,7,,Miranda
The role of novel imaging and biofluid biomarkers in traumatic axonal injury: an updated review,2023,11,8,,Alexiou
Breaking the fear barrier: aberrant activity of fear networks as a prognostic biomarker in patients with panic disorder normalized by pharmacotherapy,2023,11,9,,Li
Understanding intervertebral disc degeneration: background factors and the role of initial injury,2023,11,10,,Karchevskaya
Neurologic injury-related predisposing factors of post-traumatic stress disorder: a critical examination,2023,11,10,,Lucke-Wold
Early adverse family experiences and elevated adrenocorticotropic hormone predict non-suicidal self-injury in females with non-psychotic mental disorders and suicidal ideation,2023,11,12,e3181,Guekht
Wessex Head Injury Matrix in patients with prolonged disorders of consciousness: a reliability study,2023,12,1,e82,Tonin
The relationship between injury characteristics and post-traumatic recovery after diffuse axonal injury,2024,12,2,,Paiva
Epidemiology risk factors and biomarkers of post-traumatic epilepsy: a comprehensive overview,2024,12,2,,Kazis
A scoping review on the use of non-invasive brain stimulation techniques for persistent post-concussive symptoms,2024,12,2,,Thibaut
