Article Title,Year,Volume,Issue,Page Range,Author
Local injury from irradiation by iridium-192,1974,19,5,92-94,Krushkov
Pathophysiological reactions in acute radiation sickness,1957,2,2,3-12,Petrov
On the primary toxicity in acute radiation sickness,1959,4,,37-41,Buglov
Results of dynamic investigation of the peripheral blood in subjects working under the influence of small doses of ionizing radiations,1960,5,,7-14,Danilin
Data on the toxicology of radioactive iodine,1963,210,,29-32,Saksonov
On correlations between local tissue changes and general reactions in various phases of acute radiation syndrome in man,1966,11,4,15-42,Gus'kova
The status of the peripheral blood vessels and of hemodynamics in acute radiation sickness,1966,11,4,73-79,Iakovlev
The dosimetric index of the severity of acute radiation injury,1972,17,7,32-35,Keirim-Markus
The psychic status and work capacity of the victims of the accident at the Chernobyl Nuclear Power Station in the period of recovery from and near-term consequences of acute radiation sickness,1991,36,7,10-13,Chinkina
The regulations of radiation exposure radiation loads on the population and the medical consequences of the Chernobyl accident,1991,36,12,9-18,Il'in
Mathematical model of the effect of lethal doses of ionizing radiation on the human body,1976,21,9,82-83,Suslikov
On the "Theory of survival of the body" by I.B. Keirim-Markus,1976,21,9,80-81,Obaturov
Theory of the survival of the entire body,1976,21,9,76-80,Keirim-Markus
Mathematical model of the human body for calculation of probability of lethal outcome in uneven irradiation,1976,21,9,70-76,Obaturov
Chief results and tasks of the organization of medical supervision of workers with radiation sources,1977,22,1,5-15,Gus'kova
Effectiveness of certain compounds in causal treatment of acute poisoning by radioactive yttrium,1959,4,5,72-76,Il'in
Need for dosimetric information in accident situations and the possibilities of its realization,1977,22,7,64-72,Gus'kova
