Article Title,Year,Volume,Issue,Page Range,Author
A Multidimensional Analysis of Accidents in the Workplace,1961,38,2,445-456,Ledermann
A Statistical Analysis of Automobile Accidents and the Determination of Insurance Rates,1961,38,1,239-248,Delaporte
An Analysis of the Risks of Accidents of Different Means of Transportation,1958,36,4,332-346,Roy
Causes of highway accidents: The  United States experience,1958,36,4,302-324,Ehrman
Progressive Statistical Analysis of the Individual Risk of Accident and Car Insurance Premium Computation,1963,40,1,275-284,Delaporte
Road Traffic Accidents in France,1958,36,4,284-301,Depoid
Statistical Problems of Automobile Insurance,1960,38,3,3-21,Depoid
Study of the Autocar Traffic Stream According to Motor Car Accidents,1958,36,4,277-283,Delaporte
Testing to Establish A High Degree of Safety Or Reliability,1962,39,3,73-89,Anscombe
The Mathematical Analysis of Traffic Congestion,1963,39,4,89-108,Hammersley
The Suicidal Tendency in Japan,1961,38,2,557-561,Okasaki
Theoretical Studies and Operational Research on Traffic and Traffic Congestion,1958,36,4,347-375,Smeed
