Article Title,Year,Volume,Issue,Page Range,Author
Suicidal methods-a comparison between East and West Germany. Epidemiological forensic and sociomedical aspects,2004,47,11,1095-1106,Wiesner
Domestic violence against women and health care demands. Results of a female emergency department patient survey,2005,48,3,337-345,Brzank
The S.I.G.N.A.L. intervention project to combat violence against women,2005,48,3,329-336,Brzank
Sports injuries and overuse syndromes,2005,48,8,927-938,Ziegler
Education to fair play. Results from an empirical study in youth soccer,2005,48,8,881-890,Pilz
Injuries among children and adolescents (1-17 years) and implementation of safety measures. Results of the nationwide German health interview and examination survey for children and adolescents (Kiggs),2007,50,5-6,718-727,Ellsäßer
Children's and adolescents' experiences of violence based on subjective self-reporting. First results of the German health interview and examination survey for children and adolescents (Kiggs),2007,50,5-6,819-826,Schlack
Use of electronic media in adolescence. Results of the German health interview and examination survey for children and adolescents (Kiggs),2007,50,5-6,643-652,Schlack
The German health interview and examination survey for children and adolescents (Kiggs): risks and resources for the mental development of children and adolescents,2007,50,5-6,800-809,Ravens-Sieberer
Depression and suicide,2008,51,4,443-450,Wolfersdorf
Optimised services for depressed patients. The German Alliance Against Depression,2008,51,4,430-435,Hegerl
Child sexual abuse,2007,50,1,78-89,Fegert
Family violence and health: what can we learn for Germany from international experiences,2007,50,10,1259-1264,Brzank
Eating disorders in children and adolescents. First results of the German Health Interview and Examination Survey for Children and Adolescents (KiGGS),2007,50,5-6,794-799,Schlack
"Data for actions": Recognizing health consequences of domestic and sexual violence. How can one improve the data base within the German health system? Report of an expert panel,2006,49,8,824-832,Brzank
Risk perception and psychological reactions in public crisis situations using the example of terror attacks,2009,52,12,1129-1140,Schmidt
Perception of health risks : Psychological and social factors,2009,52,12,1141-1146,Kurzenhäuser
Tasks and public perception of the Federal Institute for Risk Assessment,2009,52,12,1179-1187,Böl
Identifying residential areas with heat-related health risks : Sociodemographic and climate data mapping as a planning tool for targeted prevention strategies,2010,53,1,75-81,Blättner
Screening for intimate partner violence against women : International discussion considerations for Germany,2010,53,2,221-232,Brzank
Domestic violence and health: status quo of international research and debate : Report on the fifth US American "National Conference on Health and Domestic Violence",2010,53,5,520-524,Brzank
Acute ethanol intoxication among children and adolescents in Hamburg Germany,2010,53,9,910-916,Thomasius
Circumstances of injury in childhood and adolescence: Data and epidemiology,2010,53,10,1104-1112,Ellsäßer
Screening for risk of child abuse and neglect : A practicable method?,2010,53,10,1073-1079,Kindler
Child health check-ups as an instrument in child welfare : First results of compulsory check-up systems in German federal states,2010,53,10,1029-1047,Klein
Insights into the state of data about neglect and abuse of children in Germany: Possibilities and limitations of health crime and social statistics,2010,53,10,1002-1010,Fendrich
Preliminary results concerning the effectiveness of early intervention from the STEEP(TM) practice research project "WiEge",2010,53,11,1143-1149,Suess
Guidelines and evidence: Recent developments in medical child protection,2010,53,11,1173-1179,Herrmann
(Domestic) violence against women: socioeconomic consequences and societal costs. Introduction and overview,2009,52,3,330-338,Brzank
Research on psychological resilience. Relevance for prevention and health promotion,2010,53,10,1067-1072,Lyssenko
A systemic approach to early childhood prevention. Outcomes of a first nationwide survey of Youth Welfare and Health Care System in Germany,2010,53,10,1018-1028,Sann
Capabilities from the very beginning. Analysis of early interventions for child protection within the 13th Children and Youth Report,2010,53,10,1011-1017,Keupp
Child protection from the perspective of child and adolescent medicine,2010,53,10,992-1001,Thyen
Project "FrühStart"--family midwives in Saxony-Anhalt. Their networking with other health care and child welfare professionals and subjective view of the families,2010,53,11,1158-1165,Behrens
Data protection. Barrier or helpful orientation for cooperation in early intervention?,2010,53,11,1150-1157,Schönecker
Health after Fukushima : A current perspective,2011,54,7,886-890,Zeeb
Substance-induced sleep disorders and abuse of hypnotics,2011,54,12,1325-1331,Riemann
Physical and sporting activity among adults in Germany : Results from the "German Health Update 2009" survey,2012,55,1,102-110,Lampert
Costs of intimate partner violence against women : A systematic review,2012,55,5,715-727,Brzank
Effects of multimorbidity on health care utilization and costs,2012,55,5,685-692,König
Substituting metasilicates in machine dishwashing agents prevents childhood corrosive injuries,2004,47,1,2-6,Brockstedt
The perils of risk communication and the role of the mass media,2013,56,1,118-123,Brosius
The pandemic of the experts in the mass media : How to create trust in public communication by acknowledging nescience and uncertainty,2013,56,1,110-117,Stollorz
Positive sexuality and its impact on overall well-being,2013,56,2,208-214,Anderson
Child sexual abuse : Epidemiology clinical diagnostics therapy and prevention,2013,56,2,199-207,Fegert
Alcohol consumption at-risk and heavy episodic drinking with consideration of injuries and alcohol-specific medical advice : Results of the German Health Interview and Examination Survey for Adults (DEGS1),2013,56,5-6,809-813,Hapke
Physical activity : Results of the German Health Interview and Examination Survey for Adults (DEGS1),2013,56,5-6,765-771,Mensink
Physical and psychological violence perpetration and violent victimisation in the German adult population : Results of the German Health Interview and Examination Survey for Adults (DEGS1),2013,56,5-6,755-764,Schlack
Erratum to: Social inequities regarding annoyance to noise and road traffic intensity. Results of the German Health Interview and Examination Survey for Adult,2013,56,7,950-951,Lampert
Sport as a means to prevention rehabilitation and health promotion : An expert opinion,2013,56,10,1385-1389,Vogt
Caution risk of accident!,2014,57,6,601-603,Saß
Accidents and injuries in the EU : results of the EuroSafe Reports,2014,57,6,673-680,Steiner
Injury prevention in young children,2014,57,6,681-686,Albrecht
Interventions for mental health sequelae of accidents,2014,57,6,666-672,Angenendt
The TraumaRegister DGU(®) as data source for monitoring severe injuries,2014,57,6,660-665,Lefering
Falls in German hospitals and nursing homes 2006-2013 : Frequencies injuries risk assessment and preventive measures,2014,57,6,650-659,Lahmann
Cases of poisoning in Germany : Disease entity documentation and aspects of the event,2014,57,6,638-649,Hahn
Sports injuries in German club sports : aspects of epidemiology and prevention,2014,57,6,628-637,Henke
Accidents and injuries at work,2014,57,6,621-627,Standke
Unintentional injuries among children and adolescents in Germany : data sources and results,2014,57,6,613-620,Rommel
Unintentional injuries in the German adult population : results of the "German Health Update" survey 2010,2014,57,6,604-612,Rommel
Physical activity and electronic media use in children and adolescents : Results of the KiGGS study: first follow-up (KiGGS wave 1),2014,57,7,840-848,Schlack
Unintentional injuries in childhood and adolescence: current prevalence determinants and trends : Results of the KiGGS study: first follow-up (KiGGS Wave 1),2014,57,7,789-797,Saß
General procedures in response to suspected attacks with highly contagious and pathogenic agents,2015,58,7,699-704,Richter
Domestic and sexual violence against women : implications of WHO guidelines for Germany,2015,59,1,73-80,Winterholler
Violence prevention in childhood and adolescence - a brief overview,2015,59,1,52-56,Pawils
Consequences of trauma and violence: impact on psychological well-being,2015,59,1,28-34,Maercker
Violence and health : symptoms consequences and treatment of victimized patients,2015,59,1,17-27,Habel
Violence and discrimination in the workplace : the effects on health and setting-related approaches to prevention and rehabilitation,2015,59,1,88-97,Nienhaus
Substance use disorders as a cause and consequence of childhood abuse : basic research therapy and prevention in the BMBF-funded CANSAS-Network,2015,59,1,35-43,Barnow
Violence at school and the health of students,2015,59,1,66-72,Melzer
Violence against elderly people : Recognize - Sensitize - Act!,2015,59,1,105-112,Hirsch
Dealing with victims of domestic violence : suggestions for daily practice,2015,59,1,81-87,Gahr
Violence against children,2015,59,1,44-51,Ziegenhain
Violence by and against people with mental illnesses,2015,59,1,98-104,Steinert
Prevalence of experience of physical and psychological violence in the general population in the past 12 months : results of the German Health Interview and Examination Survey for Adults (DEGS1),2015,59,1,4-16,Lange
Evaluation of the theatre play Have Courage! A powerful play about feelings boundaries and trust in the frame of the national campaign for the prevention of child sexual abuse,2015,59,1,57-65,Firnges
Socioeconomic differences in physical activity in the middle-aged working population : the role of education occupation and income,2015,59,2,188-196,Lampert
Violence and health,2015,59,1,1-3,Pawils
Unemployment and Health : an overview of current research results and data from the 2010 and 2012 German Health Update,2015,59,2,228-237,Müters
From the Competence Network on Depression and Suicidality to the German Depression Foundation : national and international prevention of suicidal behaviour and optimizing health care through using of E‑Mental-Health,2016,59,4,406-411,Hegerl
Psychotherapeutic treatment of accompanied and unaccompanied minor refugees and asylum seekers with trauma-related disorders in Germany,2016,59,5,642-651,Kindler
Sequential traumatization trauma-related disorders and psychotherapeutic approaches in war-traumatized adult refugees and asylum seekers in Germany,2016,59,5,621-626,Knaevelsrud
The Humanitarian Charter and minimum standards in humanitarian response are applicable in German refugee facilities,2016,59,5,556-560,Gardemann
Children and adolescents after child abuse and neglect: do they receive appropriate treatment?,2016,59,6,803-810,Goldbeck
Male identity sport and health : starting points for gender-sensitive support of boys and young men,2016,59,8,957-962,Blomberg
Child maltreatment and new morbidity in pediatrics : consequences for early child support and child protective interventions,2016,59,10,1332-1336,Kindler
Growing up under adversity in Germany : design and methods of a developmental study on risk and protective mechanisms in families with diverse psychosocial risk,2016,59,10,1262-1270,Zimmermann
On-site detection of bioterrorism-relevant agents : rapid detection methods for viruses bacteria and toxins - capabilities and limitations,2016,59,12,1577-1586,Richter
Assisted suicide in the movies - what is (not) shown?,2016,60,1,99-107,Schmidt
Poisonings in Germany : poisons centres medical management and national monitoring,2017,60,6,625-631,Desel
Poisoning caused by marine biotoxins,2017,60,7,757-760,Hess
Sex education and prevention of sexual violence : contributions to a differential-sensitive prevention of sexualised violence,2017,60,9,1040-1045,Dekker
Sexting as a risk? On consensual and non-consensual distribution of personal erotic pictures using digital media,2017,60,9,1034-1039,Dekker
Healthcare situation for children adolescent and adult victims of sexual violence in Germany : A critical overview,2017,60,9,1046-1054,Schäfer
A spatially explicit analysis of traffic accidents involving pedestrians and cyclists in Berlin,2017,60,12,1328-1335,Lakes
Intergenerational mobility and health inequalities in East and West Germany : a trend analysis from 1992 to 2012,2018,61,1,78-88,Richter
Differences in subjective health mental health and health behavior among 11- to 17-year-olds at secondary schools in Germany : Results of the German health interview and examination survey for children and adolescents: first follow-up (KiGGS Wave 1),2018,61,4,374-384,Lampert
Contribution of natural spaces to human health and wellbeing,2018,61,6,720-728,Claßen
Interviewing children in cases of suspected child endangerment: pitfalls and quality assurance,2018,61,12,1579-1586,Noeker
Incident-crisis-disaster. Conceptualizing unusual biological incidents,2019,62,1,94-101,Hunger
Accidental intoxication by outdoor and garden plants : data from two German poison centres,2019,62,1,73-83,Hermanns-Clausen
Healthcare epidemiology of mental disorders : why is the prevalence not declining despite growing provision of care?,2019,62,2,128-139,Jacobi
Health reporting of poisoning in Germany-a scientific investigation into the establishment of national poisoning monitoring in Germany : background preliminary work requirements,2019,62,3,341-349,Desel
Heat-health action plans to prevent heat-related deaths-experiences from Switzerland,2019,62,5,605-611,Röösli
Estimation of heat-related deaths in Germany between 2001 and 2015,2019,62,5,571-579,Matzarakis
Extreme weather events and their impact on the mental health of children and adolescents,2019,62,5,599-604,Böse-O'Reilly
Organised neighbourhood support during extreme weather events in rural areas : using the "volunteers on-site system" to strategically adapt to crisis situations caused by climate change,2019,62,5,629-638,Schach
Heat-related morbidity: real-time surveillance via rescue service operations data from the interdisciplinary care capacity proof system (IVENA),2019,62,5,589-598,Heudorf
Monitoring heat-related mortality in Hesse,2019,62,5,580-588,Siebert
Improving child protection in healthcare: peer counseling education and research using the example of abusive head trauma,2019,62,8,960-969,Witt
Unintentional injuries in childhood and adolescence-prevalence locations and mechanisms : results from KiGGS Wave 2 and trends,2019,ePub,ePub,ePub,Saß
Poisoning documentation and reporting in Germany,2019,ePub,ePub,ePub,Desel
Carbon monoxide-an underestimated risk? Awareness perception knowledge and prevention activities,2019,ePub,ePub,ePub,Böl
National poisoning registers and toxicovigilance in different countries as models for Germany,2019,ePub,ePub,ePub,Hahn
Poisoning by exotic pets,2019,ePub,ePub,ePub,Schaper
Diagnostics and treatment of selected clinically relevant acute drug intoxications,2019,ePub,ePub,ePub,Eyer
Chemical warfare agent poisoning,2019,ePub,ePub,ePub,Worek
Poison centres in Germany-history function and relevance,2019,ePub,ePub,ePub,Hahn
Poisoning by addictive substances laboratory tests and forensic medical death clarification in the case of poisoning,2019,ePub,ePub,ePub,Iwersen-Bergmann
Health damages after ingestion of button batteries in childhood,2019,ePub,ePub,ePub,Hermanns-Clausen
Poisoning by chemical substances and products,2019,ePub,ePub,ePub,Desel
Poisonous plants-a new approach for assessing the risk of poisoning in small children,2019,ePub,ePub,ePub,Hermanns-Clausen
Death certificates for suicides: quality investigation based on police records,2019,ePub,ePub,ePub,Brieger
Provision of healthcare for people with risky alcohol use and severe alcohol use disorders in the state of Bremen Germany: demand and guideline concordance?,2019,ePub,ePub,ePub,Verthein
Nighttime transportation noise annoyance in Germany: personal and regional differences in the German National Cohort Study,2020,ePub,ePub,ePub,Peters
Health protection against heat extremes in Germany: what has been done in federal states and municipalities?,2020,ePub,ePub,ePub,Blättner
Child abuse-reduction in the estimated number of unreported cases by restructuring a clinical child protection program,2020,ePub,ePub,ePub,Reinshagen
Change in psychological burden during the COVID-19 pandemic in Germany: fears individual behavior and the relevance of information and trust in governmental institutions,2021,ePub,ePub,ePub,Junne
Poisoning inquiries from Berlin and Brandenburg from 1999-2018: an urban-rural comparison,2021,ePub,ePub,ePub,Reinhold
"Klar bleiben" (keep a clear head)-a competition for school classes to reduce alcohol consumption,2021,ePub,ePub,ePub,Hanewinkel
Age-specific trends in risky drinking in Germany: collectivity or polarisation?,2021,ePub,ePub,ePub,Kraus
"Aktion Glasklar"-an information and awareness campaign to prevent alcohol consumption in adolescence,2021,ePub,ePub,ePub,Hanewinkel
Alcohol use before the age of 14: marker variable or independent risk factor?,2021,ePub,ePub,ePub,Hanewinkel
National efforts for alcohol prevention by the Federal Center for Health Education (BZgA),2021,ePub,ePub,ePub,Goecke
Experiences of sexualised violence in adolescence: results of a representative survey,2021,ePub,ePub,ePub,Erkens
Lifetime prevalences of nonconsensual sexual intercourse and touch and associations with health-related factors : Results from the German Health and Sexuality Survey (GeSiD),2021,ePub,ePub,ePub,Briken
Non-consensual forwarding of personal erotic photos at schools : a survey of school principals in Schleswig-Holstein on sexual border violations using digital media,2021,ePub,ePub,ePub,Dekker
Is the role of mental illness in suicide overestimated?,2021,ePub,ePub,ePub,Brieger
Psychotherapy after a suicide attempt-current evidence and evaluation,2021,ePub,ePub,ePub,Teismann
Suicide in the police crime statistics,2021,ePub,ePub,ePub,Özsöz
Using emergency department routine data for the surveillance of suicide attempts and psychiatric emergencies,2021,ePub,ePub,ePub,Thom
Development of an online intervention on suicidality-providing knowledge and reducing suicide stigma,2021,ePub,ePub,ePub,Härter
Suicide and assisted suicide from a legal and ethical perspective,2021,ePub,ePub,ePub,Henking
Suicides in Germany: results from the official cause of death statistics,2021,ePub,ePub,ePub,Schelhase
Suicides in the German prison system: frequency risk factors and prevention,2021,ePub,ePub,ePub,Konrad
Why do we require clinical guidelines for suicide prevention?,2021,ePub,ePub,ePub,Reif
Ending your own life: suicide between medicine and ethics,2022,65,1,1-2,Härter
A new understanding of risk communication in public health emergencies,2022,ePub,ePub,ePub,Dickmann
School-based alcohol prevention with virtual reality,2022,ePub,ePub,ePub,Stock
Emergency situations and emergency department visits in nursing homes-a scoping review about circumstances and healthcare interventions,2022,ePub,ePub,ePub,Gunther
Violence against ambulance staff,2022,ePub,ePub,ePub,Leuschner
Situational awareness of public response for effective crisis management,2022,ePub,ePub,ePub,Schopp
Watching behavior at accident sites-it is not always "curiosity" it is not always "rubberneckers",2022,ePub,ePub,ePub,Karutz
Evidence-based prevention for child and adolescent mental health: the "Communities That Care" (CTC) approach for German,2023,ePub,ePub,ePub,Walter
Domestic violence and its psychological consequences during the COVID-19 pandemic-key findings from German-speaking countries,2023,ePub,ePub,ePub,Lueger-Schuster
Resilience of German clinics in amok and terrorist situations : results of an online-based survey in German emergency departments,2023,ePub,ePub,ePub,Schulz
Parental sex education and sexual risk behavior of daughters and sons: findings from the representative survey "Youth Sexuality",2023,ePub,ePub,ePub,Döring
Effectiveness of a cannabis prevention program in school: results of a randomized prospective study,2024,ePub,ePub,ePub,Hanewinkel
Digital media use and mental health in adolescents-a narrative review,2024,ePub,ePub,ePub,Thomasius
Binge drinking in early adolescence : results of the "Präventionsradar" from 2016 to 2023,2024,ePub,ePub,ePub,Hanewinkel
