Article Title,Year,Volume,Issue,Page Range,Author
Physical fighting among Egyptian adolescents: Social and demographic correlates among a nationally representative sample,2013,1,,e125,Wilson
The controlled imitation task: a new paradigm for studying self-other control,2013,1,,e161,Obhi
Snake venomics of Bothrops punctatus a semiarboreal pitviper species from Antioquia Colombia,2014,2,,e246,Lomonte
Disorder affects judgements about a neighbourhood: police presence does not,2014,2,,e287,Nettle
There and back again: putting the vectorial movement planning hypothesis to a critical test,2014,2,,e342,Kobak
Oppositional defiant- and conduct disorder-like problems: neurodevelopmental predictors and genetic background in boys and girls in a nationwide twin study,2014,2,,e359,Nilsson
Violent deaths of media workers associated with conflict in Iraq 2003-2012,2014,2,,e390,Thomson
Swedish high-school pupils' attitudes towards drugs in relation to drug usage impulsiveness and other risk factors,2014,2,,e410,Archer
Students distracted by electronic devices perform at the same level as those who are focused on the lecture,2014,2,,e572,Allareddy
Recent self-harm and psychological measures in the emergency department,2014,2,,e667,Rowe
Association between virtues and posttraumatic growth: preliminary evidence from a Chinese community sample after earthquakes,2015,3,,e883,Duan
An elaborate data set on human gait and the effect of mechanical perturbations,2015,3,,e918,van den Bogert
Causes of mortality across different immigrant groups in Northeastern Italy,2015,3,,e975,Fedeli
Depressive symptoms and other risk factors predicting suicide in middle-aged men: a prospective cohort study among Korean Vietnam War veterans,2015,3,,e1071,Yi
US adolescents' friendship networks and health risk behaviors: a systematic review of studies using social network analysis and Add Health data,2015,3,,e1052,Goodson
Attitudes towards suicide attempts broadcast on social media: an exploratory study of Chinese microblogs,2015,3,,e1209,Christensen
Association among smoking depression and anxiety: findings from a representative sample of Korean adolescents,2015,3,,e1288,Byeon
Creating a Chinese suicide dictionary for identifying suicide risk on social media,2015,3,,e1455,Liu
Does suicidal desire moderate the association between frontal delta power and psychological pain?,2016,4,,e1538,Meerwijk
Bodily action penetrates affective perception,2016,4,,e1677,Fantoni
Effects of poly (ADP-ribose) polymerase-1 (PARP-1) inhibition on sulfur mustard-induced cutaneous injuries in vitro and in vivo,2016,4,,e1890,Liu
Acute effects of traditional Japanese alcohol beverages on blood glucose and polysomnography levels in healthy subjects,2016,4,,e1853,Asakawa
Six-year mortality in a street-recruited cohort of homeless youth in San Francisco California,2016,4,,e1909,Lin
Does our legal minimum drinking age modulate risk of first heavy drinking episode soon after drinking onset? Epidemiological evidence for the United States 2006-2014,2016,4,,e2153,Anthony
An exploratory pilot study of mechanisms of action within normative feedback for adult drinkers,2016,4,,e2114,Peña
An investigation into the bilateral functional differences of the lower limb muscles in standing and walking,2016,4,,e2315,Zhao
Psychological distress of residents in Kawauchi village Fukushima Prefecture after the accident at Fukushima Daiichi Nuclear Power Station: the Fukushima Health Management Survey,2016,4,,e2353,Takamura
Continuum beliefs in the stigma process regarding persons with schizophrenia and depression: results of path analyses,2016,4,,e2360,Angermeyer
Regional variation in fire weather controls the reported occurrence of Scottish wildfires,2016,4,,e2649,Davies
A public data set of human balance evaluations,2016,4,,e2648,Duarte
Psychometric properties of the Perceived Stress Scale (PSS): measurement invariance between athletes and non-athletes and construct validity,2016,4,,e2790,Hsu
A simple rat model of mild traumatic brain injury: a device to reproduce anatomical and neurological changes of mild traumatic brain injury,2017,5,,e2818,Han
What has been missed for predicting human attention in viewing driving clips?,2017,5,,e2946,Yue
Exergames for women with fibromyalgia: a randomised controlled trial to evaluate the effects on mobility skills balance and fear of falling,2017,5,,e3211,Gusi
Epidemiological research on parent-child conflict in the United States: subgroup variations by place of birth and ethnicity 2002-2013,2017,5,,e2905,Anthony
Utility of a time frame in assessing psychological pain and suicide ideation,2017,5,,e3491,Meerwijk
A data set with kinematic and ground reaction forces of human balance,2017,5,,e3626,Fukuchi
Ankle sprain as a work-related accident: status of proprioception after 2 weeks,2017,5,,e4163,González-Iñigo
Sex differences in the use of social information emerge under conditions of risk,2018,6,,e4190,Cross
Pupillometry reveals the physiological underpinnings of the aversion to holes,2018,6,,e4185,Lourenco
Effects of the visual-feedback-based force platform training with functional electric stimulation on the balance and prevention of falls in older adults: a randomized controlled trial,2018,6,,e4244,Li
The association between chronic bullying victimization with weight status and body self-image: a cross-national study in 39 countries,2018,6,,e4330,Elgar
Searching the Internet for psychiatric disorders among Arab and Jewish Israelis: insights from a comprehensive infodemiological survey,2018,6,,e4507,Bisharat
Movement velocity in the chair squat is associated with measures of functional capacity and cognition in elderly people at low risk of fall,2018,6,,e4712,Muñoz-García
Occupational health and safety characteristics of agricultural workers in Adana Turkey: a cross-sectional study,2018,6,,e4952,Okyay
Bullying victimization and child sexual abuse among left-behind and non-left-behind children in China,2018,6,,e4865,Tu
The impact of the Wenchuan earthquake on early puberty: a natural experiment,2018,6,,e5085,Zhang
Time to get our four priorities right: an 8-year prospective investigation of 1326 player-seasons to identify the frequency nature and burden of time-loss injuries in elite Gaelic football,2018,6,,e4895,Blake
Distraction of cyclists: how does it influence their risky behaviors and traffic crashes?,2018,6,,e5616,Alonso
Children are not like other loads: a cross-cultural perspective on the influence of burdens and companionship on human walking,2018,6,,e5547,Bouterse
Human dimensions of wildfires in NW Spain: causes value of the burned vegetation and administrative measures,2018,6,,e5657,Calviño-Cancela
Epidemiological characteristics and factors affecting length of hospital stay for children and adults with burns in Zunyi China: a retrospective study,2018,6,,e5740,Wang
Using stiffness to assess injury risk: comparison of methods for quantifying stiffness and their reliability in triathletes,2018,6,,e5845,Hume
Using the validated Reflective Functioning Questionnaire to investigate mentalizing in individuals presenting with eating disorders with and without self-harm,2018,6,,e5756,Hampton
Modelling the dynamics of a large rock landslide in the Dolomites (eastern Italian Alps) using multi-temporal DEMs,2018,6,,e5903,Cavalli
Stress among on-duty firefighters: an ambulatory assessment study,2018,6,,e5967,Rodrigues
Work stress and health problems of professional drivers: a hazardous formula for their safety outcomes,2018,6,,e6249,Esteban
Relationship between physical and cognitive performance in community dwelling ethnically diverse older adults: a cross-sectional study,2019,7,,e6159,Sherwood
The gut microbiome correlates with conspecific aggression in a small population of rescued dogs (Canis familiaris),2019,7,,e6103,Udell
Opioid distribution trends (2006-2017) in the US Territories,2019,7,,e6272,Piper
The association between meteorological variables and road traffic injuries: a study from Macao,2019,7,,e6438,Tsai
Nation-scale primary prevention to reduce newly incident adolescent drug use: the issue of lag time,2019,7,,e6356,Anthony
Understanding the experience of psychopathology after intimate partner violence: the role of personality,2019,7,,e6647,Cloninger
Dominance in dogs as rated by owners corresponds to ethologically valid markers of dominance,2019,7,,e6838,Kubinyi
The relationship between vigilance capacity and physical exercise: a mixed-effects multistudy analysis,2019,7,,e7118,Sanabria
Engagement in physical activity suicidal thoughts and suicide attempts among older people in five developing countries,2019,7,,e7108,Yaya
Manic episode aggressive behavior and poor insight are significantly associated with involuntary admission in patients with bipolar disorders,2019,7,,e7339,de Girolamo
Epidemiological analysis of respiratory and intestinal infectious diseases in three counties of Sichuan: the baseline survey of Disaster Mitigation Demonstration Area in western China,2019,7,,e7341,Chen
Complexity of human walking: the attractor complexity index is sensitive to gait synchronization with visual and auditory cues,2019,7,,e7417,Terrier
Road traffic injuries in China from 2007 to 2016: the epidemiological characteristics trends and influencing factors,2019,7,,e7423,Wang
Effect of orienteering experience on walking and running in the absence of vision and hearing,2019,7,,e7736,Cych
Comparison of injury pattern and clinical outcomes between young adults and elderly patients with alcohol-related injury in South Korea 2011-2016,2019,7,,e7704,Lee
The interplay between cognitive tasks and vision for upright posture balance in adolescents,2019,7,,e7693,Meng
Differences between medically treated and untreated non-fatal self-harm reported by hotline callers in China,2019,7,,e7868,Liu
The effect of external lateral stabilization on the use of foot placement to control mediolateral stability in walking and running,2019,7,,e7939,van Dieen
Risk-taking behavior the second-to-fourth digit ratio and psychological features in a sample of cavers,2019,7,,e8029,Perciavalle
Injury incidence characteristics and burden among female sub-elite futsal players: a prospective study with three-year follow-up,2019,7,,e7989,De Ste Croix
Dynamic changes in prescription opioids from 2006 to 2017 in Texas,2019,7,,e8108,Piper
Why do we transition from walking to running? Energy cost and lower leg muscle activity before and after gait transition under body weight support,2019,7,,e8290,Horiuchi
Effect of induced hyperopia on fall risk and Fourier transformation of postural sway,2019,7,,e8329,Moon
People in early stages of Parkinson's disease are able to intentionally reweight the use of visual information for postural control,2020,8,,e8552,Barela
Injuries among adolescents in Greenland: behavioural and socio-economic correlates among a nationally representative sample,2020,8,,e8605,Bärnighausen
Relationship between relative deprivation and health of Hainan Island residents: mediating effect of negative health behaviors,2020,8,,e8728,He
Look out: an exploratory study assessing how gaze (eye angle and head angle) and gait speed are influenced by surface complexity,2020,8,,e8838,Lawson
Temporal and spatial variability in snow cover over the Xinjiang Uygur Autonomous Region China from 2001 to 2015,2020,8,,e8861,Zhang
Agility-based exercise training compared to traditional strength and balance training in older adults: a pilot randomized trial,2020,8,,e8781,Faude
The impact of sleep loss on sustained and transient attention: an EEG study,2020,8,,e8960,Beanland
Relationship between the average slope in the active commuting to and from school and fitness in adolescents: the mediator role of fatness,2020,8,,e8824,Sánchez Miguel
Contextual violence and its link to social aggression: a study of community violence in Juárez,2020,8,,ee9162,Martín Del Campo-Ríos
The switch from one substance-of-abuse to another: illicit drug substitution behaviors in a sample of high-risk drug users,2020,8,,e9461,Neumark
Reviews on common objectives and evaluation indicators for risk communication activities from 2011 to 2017,2020,8,,e9730,Kanda
Injuries among children and adolescents in a rapidly growing urban African metropolis: a cross-sectional survey of 1968 households in Dar es Salaam Tanzania,2020,8,,e10048,Kigwangalla
Resilience is inversely associated with self-harm behaviors among Chinese adolescents with childhood maltreatment,2020,8,,e9800,Lu
Fire weather effects on flammability of indigenous and invasive alien plants in coastal fynbos and thicket shrublands (Cape Floristic Region),2020,8,,e10161,Kraaij
The pandemic paradox: domestic violence and happiness of women,2020,8,,e10472,Haq
A surge of p-values between 0.041 and 0.049 in recent decades (but negative results are increasing rapidly too),2015,3,,e733,de Winter
Association between parenting and non-suicidal self-injury among adolescents in  Yunnan China: a cross-sectional survey,2020,8,,e10493,Liu
Trends in the incidence prevalence and years lived with disability of facial fracture at global regional and national levels from 1990 to 2017,2021,9,,e10693,Wu
Measurement invariance of the distress tolerance scale among university students with and without a history of non-suicidal self-injury,2021,9,,e10915,Hasking
Effects of functional correction training on injury risk of athletes: a systematic review and meta-analysis,2021,9,,e11089,Chen
Insomnia partially mediates the relationship between pathological personality traits and depression: a case-control study,2021,9,,e11061,Hu
The emotional canvas of human screams: patterns and acoustic cues in the perceptual categorization of a basic call type,2021,9,,e10990,Engelberg
Defensive behavior of the invasive alien hornet Vespa velutina against color hair and auditory stimuli of potential aggressors,2021,9,,e11249,Choi
Prediction and injury risk based on movement patterns and flexibility in a 6-month prospective study among physically active adults,2021,9,,e11399,Kolenia
Childhood maltreatment and suicidal ideation in Chinese children and adolescents: the mediation of resilience,2021,9,,e11758,Liu
Relationship between impulsivity and suicide among the rural elderly in China: a case-control psychological autopsy study,2021,9,,e11801,Jia
Traumatic surfing injuries in New Zealand: a descriptive epidemiology study,2021,9,,e12334,Climstein
Studying suicide using proxy-based data: reliability and validity of a short version scale for measuring quality of life in rural China,2021,9,,e12396,Jia
A decrease in reports on road-killed animals based on citizen science during COVID-19 lockdown,2021,9,,e12464,Dörler
Workplace violence against frontline clinicians in emergency departments during the COVID-19 pandemic,2021,9,,e12459,Ungvari
The posttraumatic stress interview for children (KID-PIN): development and validation of a semi-structured interview of PTSD symptoms among displaced children in the Middle East,2021,9,,e12403,Neuner
Cyber-victimization and its association with depression among Vietnamese adolescents,2022,10,,e12907,Thai
Factors of balance determining the risk of falls in physically active women aged over 50 years,2022,10,,e12952,Rutkowska
Violence runaway and suicide attempts among people living with schizophrenia in China: prevalence and correlates,2022,10,,e13033,Yu
The association between non-suicidal self-injury and negative life events in children and adolescents in underdeveloped regions of south-western China,2022,10,,e12665,Yang
Validating an inertial measurement unit for cricket fast bowling: a first step in assessing the feasibility of diagnosing back injury risk in cricket fast bowlers during a tele-sport-and-exercise medicine consultation,2022,10,,e13228,Netto
Risk factors for falls in community-dwelling older people with mild cognitive impairment: a prospective one-year study,2022,10,,e13484,Sturnieks
Suicidal ideation and suicide attempts among university students in South Korea during the COVID-19 pandemic: the application of interpersonal-psychological theory and early maladaptive schema,2022,10,,e13830,Park
Baseline scenarios of heat-related ambulance transportations under climate change in Tokyo Japan,2022,10,,e13838,Nishiura
Daylight savings time transition and the incidence of femur fractures in the older population: a nationwide registry-based study,2022,10,,e13672,Mattila
Analysis of road traffic injuries and casualties in China: a ten-year nationwide longitudinal study,2022,10,,e14046,Wang
The impact of children's temperament on recurrent unintentional injuries: the role of paternal parenting styles as a mediator,2022,10,,e14128,Wang
Mobile phone addiction and non-suicidal self-injury among adolescents in China,2022,10,,e14057,Wang
The influence of parenting style and coping behavior on nonsuicidal self-injury behavior in different genders based on path analysis,2022,10,,e14507,Hu
Are children and dogs best friends? A scoping review to explore the positive and negative effects of child-dog interactions,2022,10,,e14532,Liu
The effects of age and central field loss on maintaining balance control when stepping up to a new level under time-pressure,2023,11,,e14743,Timmis
Determinants of age-related decline in walking speed in older women,2023,11,,e14728,Tesio
Risk factors of self-reported physical child abuse during the COVID-19 pandemic in Japan: work-related changes in men and fear of COVID-19 in women,2023,11,,e15346,Kakiuchi
A systematic review of informal supporters of intimate partner violence survivors: the intimate partner violence model of informal supporter readiness,2023,11,,e15160,Rice
Psychological stress responses to a live performance by professional flamenco dancers,2023,11,,e15282,Jiménez
Effects of sports intervention on aggression in children and adolescents: a systematic review and meta-analysis,2023,11,,e15504,Zheng
Home hazard modification programs for reducing falls in older adults: a systematic review and meta-analysis,2023,11,,e15699,Wattanapisit
Bicycle balance assist system reduces roll and steering motion for young and older bicyclists during real-life safety challenges,2023,11,,e16206,Moore
A multimodal prediction model for suicidal attempter in major depressive disorder,2023,11,,e16362,Li
Pharmacokinetic and pharmacodynamic herb-drug interactions--part I. Herbal medicines of the central nervous system,2023,11,,e16149,Czigle
Basic psychological need satisfaction and aggressive behavior: the role of negative affect and its gender difference,2023,11,,e16372,Zhao
Prevalence and risk factors for falls among community-dwelling adults in Riyadh area,2023,11,,e16478,Bindawas
Fall risk prediction ability in rehabilitation professionals: structural equation modeling using time pressure test data for Kiken-Yochi Training,2024,12,,e16724,Ishizuki
The usefulness of balance test in preseason evaluation of injuries in amputee football players: a pilot prospective observational study,2024,12,,e16573,Tasiemski
Time-series analysis of meteorological factors and emergency department visits due to dog/cat bites in Jinshan area China,2024,12,,e16758,Zhang
The association between urbanization and adolescent depression in China,2024,12,,e16888,Zhang
"It's okay because I'm just driving": an exploration of self-reported mobile phone use among Mexican drivers,2024,12,,e16899,Alonso
Spatiotemporal variables comparison between drop jump and horizontal drop jump in elite jumpers and sprinters,2024,12,,e17026,Rama
