Article Title,Year,Volume,Issue,Page Range,Author
All-terrain vehicle mortality in Wisconsin: a case study in injury control,1991,9,2,149-152,Hargarten
Injury surveillance in the ED: design implementation and analysis,2002,20,3,181-187,Brenner
EMT domestic violence knowledge and the results of an educational intervention,2000,18,2,168-171,Ernst
Gender differences in state-wide EMS transports,2000,18,6,666-670,Ernst
Feasibility of screening and intervention for alcohol problems among young adults in the ED,2003,21,1,14-22,Helmkamp
Injury severity scales: overview and directions for future research,1984,2,6,537-549,MacKenzie
Injury hospitalizations before and after the 1994 Northridge California earthquake,2000,18,4,361-366,Kraus
Lightning strike to the head of a helmeted motorcyclist,1999,17,2,213-214,Junkins
The motorcyclist: easy rider or easy victim? An analysis of motorcycle accidents in Germany,1998,16,3,320-323,Wick
Unpowered scooter injuries reported to the Consumer Product Safety Commission: 1995-2001,2004,22,4,273-275,Simon
Ocular injuries related to airbag use,2004,22,2,135-137,Cooper
Implementing means restriction education in urban EDs,1998,16,3,257-261,Fendrich
Need for law enforcement in cases of intimate partner violence in a university ED,1998,16,1,60-63,Peek
Gun control revisited--religion or science?,1994,12,4,504-505,Suter
Taking aim at firearm injuries,1993,11,2,183-186,Cheng
Equestrian-related trauma,1995,13,4,485-487,Hughes
2003 Annual Report of the American Association of Poison Control Centers Toxic Exposure Surveillance System,2004,22,5,335-404,Rodgers
The effect of insurance status race and gender on ED disposition of persons with traumatic brain injury,2004,22,6,465-473,Pickelsimer
Comparison of sexual assaults by strangers versus known assailants in a community-based population,2004,22,6,454-459,Wynn
Arrests for intimate partner violence in female detention patients,2005,23,1,96-97,Kellermann
The effects of depowered airbags on eye injuries in frontal automobile crashes,2005,23,1,13-19,Herring
Evolution of our knowledge of sudden death due to commotio cordis,2005,23,1,67-75,Roeder
Severe upper extremity injuries in frontal automobile crashes: The effects of depowered airbags,2005,23,2,99-105,Rath
Child safety seats: do doctors know enough?,2002,20,1,32-34,Curtis
Air bag-related ocular trauma,1997,15,4,389-392,Ghafouri
Airbag-related lower extremity burns in a pediatric patient,1998,16,4,438-440,Pudpud
Seat belt injury to the abdominal aorta,2000,18,2,236-237,Shweiki
Surveillance for carbon monoxide poisoning using a national media clipping service,2001,19,2,106-108,Leikin
Factors affecting injury severity to rear-seated occupants in rural motor vehicle crashes,2001,19,2,93-98,Cline
Carotid artery dissection and stroke caused by airbag injury,2002,20,4,372-374,Gottesman
Surfing injuries,2002,20,3,155-160,Nathanson
The effects of airbag deployment on severe upper extremity injuries in frontal automobile crashes,2003,21,2,100-105,Duma
Home modification to prevent falls by older ED patients,2005,23,3,295-298,Camargo
"Phony" motorcycle helmet use in Georgia,2005,23,3,409-410,Houry
Population-based study of police-reported sexual assault in Baltimore Maryland,2005,23,3,273-278,Read
Speed bump-induced spinal column injury,2005,23,4,563-564,Karcioglu
2004 Annual report of the American Association of Poison Control Centers Toxic Exposure Surveillance System,2005,23,5,589-666,Rodgers
Seatbelt effectiveness and cost of noncompliance among drivers admitted to a trauma center,1991,9,1,4-10,Cowley
New Mexico safety restraint law: changing patterns of motor vehicle injury severity and cost,1989,7,3,271-277,Demarest
Trends in the incidence of carbon monoxide poisoning in the United States,2005,23,7,838-841,Hampson
Predictors of inner-city recurrent violence-related injuries,2005,23,7,922-924,Yadav
The effectiveness of an ED-based violence prevention program,2006,24,1,8-13,Zun
Sleep quantity and quality as a predictor of injuries in a rural population,2006,24,2,189-196,Whitten
National trends in ED lacerations between 1992 and 2002,2006,24,2,183-188,Thode
Older patients presenting to a county hospital ED after a fall: missed opportunities for prevention,2006,24,4,413-417,Malphurs
Intimate partner violence and mental health symptoms in African American female ED patients,2006,24,4,444-450,Rhodes
Inducing high levels of carbon monoxide in a tent,2005,23,2,204; 207-8,Hampson
Carbon monoxide ... the silent killer with an audible solution,1996,14,5,484-486,Krenzelok
Carbon monoxide poisoning at high altitudes,1988,6,6,596-598,Foutch
Fatal motorcyclist injury from a hinged and rounded rearview mirror,1989,7,3,300-301,Fife
Adult bicycle handlebar injury,2006,24,5,624-625,Bohmer
Adolescent violence screening in the ED,2006,24,5,582-594,Messer
Mad honey poisoning,2006,24,5,595-598,Gunduz
Differential front and back seat safety belt use by prehospital care providers,1993,11,6,595-599,Larmon
Defining what doctors and patients mean by intimate partner violence: do they mean the same thing?,2006,24,6,761-762,Persaud
Traumatic injuries caused by hazing practices,2002,20,3,228-233,Finkel
Climatic and diurnal variation in suicide attempts in the ED,2003,21,4,271-275,Aygun
2001 Annual report of the American Association of Poison Control Centers Toxic Exposure Surveillance System,2002,20,5,391-452,Rodgers
Prognostic factors in hanging injuries,2004,22,3,207-210,Seki
1994 annual report of the American Association of Poison Control Centers Toxic Exposure Surveillance System,1995,13,5,551-597,Ford
Predicting suicide in the emergency department,1996,14,4,434-435,Tueth
Child and adolescent suicide attempts: an opportunity for emergency departments to provide injury prevention education,1997,15,4,357-360,Kruesi
Domestic violence homicides: ED use before victimization,1999,17,7,689-691,Wadman
Dog bites: the controversy continues,1985,3,1,83-84,Brown
Dog bites in children,1984,2,1,111-112,Kelen
Dog bites in children: epidemiology microbiology and penicillin prophylactic therapy,1983,1,1,17-21,Boenning
Chemical burns secondary to elemental metal exposure: two case reports,1988,6,4,355-357,Krenzelok
Emergency motorcycle: Has it a place in a medical emergency system?,2007,25,6,620-622,Soares-Oliveira
70-mph speed limit and motor vehicular fatalities on interstate highways,2003,21,5,429-434,King
Alcohol intoxication increases morbidity in drivers involved in motor vehicle accidents,2003,21,2,91-94,Shih
Necessity of fire department response to the scene of motor vehicle crashes,2002,20,7,580-582,Funk
Geriatric trauma in the State of Illinois: Substance use and injury patterns,2002,20,1,14-17,Zautcke
Underappreciation of sleep disorders as a cause of motor vehicle crashes,2001,19,7,575-578,Kozar
A comparison of rural and urban ambulance crashes,2001,19,1,52-56,Ernst
Outcomes of admitted geriatric trauma victims,2000,18,5,575-580,Ferrera
Needs assessment: Are Disaster Medical Assistance Teams up for the challenge of a pediatric disaster?,2007,25,7,762-769,Mace
High incidence of psychosis in cocaine intoxication and preventing violence in the ED,1993,11,6,676,Tueth
Gun control: A simple answer to the wrong question,1993,11,6,678-681,Batok
Air bags: lifesaving with toxic potential?,1993,11,1,38-39,Krenzelok
Alcohol the elderly and motor vehicle crashes,1996,14,3,265-267,Wright
Photograph documentation of motor vehicle damage by EMTs at the scene: a prospective multicenter study in the United States,1997,15,3,233-239,Hunt
Bee swarmings in children,2007,25,8,931-933,Curry
Terrorism: Can emergency medicine physicians identify terrorism syndromes?,2007,25,9,1019-1024,Lester
Does sex matter? Effect of screener sex in intimate partner violence screening,2007,25,9,1047-1050,Wiebe
Shaken baby syndrome vs inflicted brain injury,2007,25,9,1080,Bellemare
Air bag and oral anticoagulation: a deadly combination in a low-velocity car accident?,2008,26,1,111.e3-111005,Grechenig
Traumatic hyoid bone fracture in patient wearing a helmet: a case report,2008,26,2,251.e1-2512,Lee
Characteristics and outcomes of injury-related ED visits among older adults,2008,26,3,296-303,Carter
Positive outcomes from an immediate and ongoing intervention for child witnesses of intimate partner violence,2008,26,4,389-394,Ernst
Alcohol misuse and report of recent depressive symptoms among ED patients,2008,26,5,537-544,Bazargan-Hejazi
Fatal intoxication with imidacloprid insecticide,2008,26,5,634.e1-6344,Shadnia
Perpetrators of intimate partner violence use significantly more methamphetamine cocaine and alcohol than victims: a report by victims,2008,26,5,592-596,Ernst
Unrecognized suicidal ideation in ED patients: are we missing an opportunity?,2008,26,6,701-705,Houry
Chest injury while wearing a bullet-proof vest,2008,26,6,736.e1,Miller
Not all that glistens is gold: civilian white phosphorus burn injuries,2008,26,8,974.e3-974005,Ekkernkamp
Forensic sexual assault examination and genital injury: Is skin color a source of health disparity?,2008,26,8,857-866,Zink
Lactate as a prognostic factor in carbon monoxide poisoning: a case report,2008,26,8,966.e1-9663,Inokuchi
The CAREFALL Triage instrument identifying risk factors for recurrent falls in elderly patients,2009,27,1,23-36,Lips
Traumatic vertebral artery dissection and Wallenberg syndrome after a motorcycle collision,2009,27,1,131.e1-1313,Chang
Facial trauma in motor vehicle accidents: etiological factors,1994,12,2,160-163,Nakhgevany
Do ED staffs have a role to play in the prevention of repeat falls in elderly patients?,2009,27,3,303-307,Claessens
Imidacloprid poisoning: a case report,2009,27,2,256.e5-25600006,Panigrahi
Does ambulance use differ between geographic areas? A survey of ambulance use in sparsely and densely populated areas,2009,27,2,202-211,Suserud
Health status not head injury predicts concussion symptoms after minor injury,2009,27,2,182-190,Maio
Acute health effects after exposure to chlorine gas released after a train derailment,2009,27,1,1-7,Belflower
Profile of acute mixed organophosphorus poisoning,2009,27,5,628.e1-6283,Verma
Rodenticide poisoning as a cause of quadriparesis: a rare entity,2009,27,5,625.e1-6253,Sharma
Prognostic indicators of open globe injuries in children,2009,27,5,530-535,Lee
Impact of conducted electrical weapons in a mentally ill population: a brief report,2007,25,7,780-785,Ho
Subacute subdural hematoma in a 45-year-old woman with no significant past medical history after a roller coaster ride,2009,27,4,517.e5-51700006,Williams
Does mad honey poisoning require hospital admission?,2009,27,4,424-427,Baydin
Spontaneous self-ignition in a case of acute aluminium phosphide poisoning,2009,27,6,752.e5-75200006,Wahab
Adult intimate partner violence perpetrators are significantly more likely to have witnessed intimate partner violence as a child than nonperpetrators,2009,27,6,641-650,Ernst
Self-inflicted splenic injury in snowboarders: postural analysis of forward falls of 10 consecutive patients,2006,24,3,308-312,Imai
Oedipism: bilateral self-enucleation,2006,24,1,127-128,Leibovitch
Systemic toxicity following gasoline aspiration,1983,1,3,292-294,Banner
The 911 emergency telephone number: impact on emergency medical systems access in a metropolitan area,1984,2,6,491-493,Ruiz
Carbon monoxide poisoning,1984,2,3,254-261,Mofenson
Ingestion of Compound W an unusual caustic,1986,4,6,554-555,Sacchetti
Intravenous hydrocarbon abuse,1986,4,6,543-544,Wason
Diphenhydramine-induced toxic psychosis,1986,4,4,369-371,Jones
Human overdose with the veterinary tranquilizer xylazine,1986,4,3,222-224,Rumack
Massive degloving injury of the trunk,1986,4,3,233-234,Brotman
Carboxyhemoglobinemia caused by inhalation of methylene chloride,1986,4,1,48-51,Horowitz
Adolescent suicide: sensationalism and sensitivity,1987,5,6,546-548,Bongar
Fatal digoxin poisoning: an unsuccessful resuscitation with use of digoxin-immune Fab,1987,5,6,509-511,Gorman
Trauma Score change during transport: is it predictive of mortality?,1987,5,5,353-356,Ward
Hot-air balloon evacuation,1987,5,4,351-352,Carter
Occult carbon monoxide poisoning: a cause of winter headache,1987,5,3,201-204,Heckerling
Survival following massive arsenic ingestion,1988,6,6,602-606,Schauben
Poisonings in the United States 1987,1988,6,5,544,Robertson
1987 annual report of the American Association of Poison Control Centers National Data Collection System,1988,6,5,479-515,Litovitz
Delayed diagnosis of coin ingestion in children,1988,6,4,378-381,Wason
Role of a hospital team at an industrial explosion,1988,6,3,260-265,Haynes
A comparison of the frequency and severity of poisoning cases for ingestion of acetaminophen aspirin and ibuprofen,1988,6,2,104-107,Veltri
Emergency health impact of a severe storm,1989,7,6,598-604,Geehr
Formic acid poisoning: case report and in vitro study of the hemolytic activity,1989,7,3,286-290,Verstraete
Rapid tranquilization of the violent patient,1989,7,3,313-320,Dubin
Head trauma and cervical spine injuries,1989,7,2,248,Ducker
High-pressure water injection injury to the hand,1989,7,2,165-167,Curka
Blunt scrotal trauma: emergency department evaluation and management,1989,7,2,227-234,Faleski
Regional use of violent suicide methods: an analysis of suicide attempts in Houston Texas,1989,7,1,21-27,Bongar
Salt poisoning in a two-year-old child,1990,8,6,571-572,Smith
Prospective evaluation of gastric emptying in the self-poisoned patient,1990,8,6,479-483,Hedges
1989 annual report of the American Association of Poison Control Centers National Data Collection System,1990,8,5,394-442,Litovitz
Cause of death in an emergency department,1990,8,5,379-384,Cummings
Screening hospital admissions from the emergency department for occult carbon monoxide poisoning,1990,8,4,301-304,Leikin
Ethchlorvynol overdose,1990,8,3,246-250,Yell
The toddler's fracture revisited,1990,8,3,208-211,Black
Severe cyanide poisoning from the ingestion of an acetonitrile-containing cosmetic,1991,9,3,264-267,Manoguerra
Factors associated with the safety of EMS helicopters,1991,9,2,103-106,Dunne
Poisonings in laboratory personnel and health care professionals,1991,9,1,11-15,Binder
Fatal ingestion of boric acid in an adult,1992,10,6,545-547,Restuccio
1991 annual report of the American Association of Poison Control Centers National Data Collection System,1992,10,5,452-505,Litovitz
Prospective analysis of mental status progression in ethanol-intoxicated patients,1992,10,4,271-273,Fisher
Fatal hyperkalemia from a salt substitute,1992,10,2,171-173,Restuccio
Reliability of data sources for poisoning deaths in Massachusetts,1992,10,2,124-127,Woolf
Air bag deployment and injury reduction,1992,10,2,175,Zarowitz
The spectrum of emergency care of agricultural trauma in central Wisconsin,1990,8,6,528-530,Stueland
Evaluation of the injury profile of personnel in a busy urban EMS system,1990,8,4,308-311,Ellis
Increased pedestrian mortality among the elderly,1989,7,4,387-390,Sklar
Survival of a child despite unusually high blood ethanol levels,1989,7,3,283-285,Krenzelok
Concrete impaction of the external auditory canal,1989,7,1,32-33,Cuomo
Traumatic asphyxia in New Mexico: a five-year experience,1988,6,3,219-223,Osler
Acute hydrofluoric acid exposure,1988,6,2,143-150,Caravati
Toxic smoke inhalation and aircraft fires,1988,6,1,82,Pane
Persistent shoulder pain following a motor vehicle accident,1988,6,1,24-26,Garber
Serum catecholamines in nearly drowned children,1987,5,3,261,Karch
Pathology of the lung in near-drowning,1986,4,1,4-9,Karch
Injury to the head and face in patients with cervical spine injury,1984,2,4,333-335,McCabe
Accident and emergency medicine in the United Kingdom,1983,1,1,107-109,Rutherford
Pneumothorax secondary to a dog bite,1993,11,6,677-678,Melio
Subcutaneous gasoline injection,1993,11,6,676-677,Bindlish
Traumatic rupture of the stomach secondary to Heimlich maneuver,1993,11,6,611-612,Brotman
Assessment of acute iron poisoning by laboratory and clinical observations,1993,11,2,99-103,Chyka
Blunt abdominal trauma due to a goat assault,1993,11,2,191-192,Hopkins
Venous air embolism following orogenital sex during pregnancy,1993,11,2,155-157,Jones
Surveillance of poisoning and drug overdose through hospital discharge coding poison control center reporting and the Drug Abuse Warning Network,1993,11,1,14-19,Blanc
The effect of a class IV hurricane on emergency department operations,1993,11,5,464-467,Stevens
Massive bilateral diaphragmatic rupture after an apparently minor automobile accident,1991,9,3,246-249,Humphreys
The Three Rivers Regatta accident: an EMS perspective,1991,9,1,64-71,Paris
Unusual presentation of acute coronary syndrome. Bilateral coronary dissection after car accident,2009,27,8,1024.e3-1024005,Redondo
Myocardial infarction acute ischemic stroke and hyperglycemia triggered by acute chlorine gas inhalation,2009,27,8,1022.e1-10224,Gunay
The relationship between alcohol consumption and injury in ED trauma patients,2009,27,8,956-960,Yoonhee
Effect of introduction of electronic patient reporting on the duration of ambulance calls,2009,27,8,948-955,Kuisma
Sexual assault in postmenopausal women: epidemiology and patterns of genital injury,2009,27,8,922-929,Wynn
Incidence and onset of delayed seizures after overdoses of extended-release bupropion,2009,27,8,911-915,Starr
Delayed salicylate toxicity with undetectable initial levels after large-dose aspirin ingestion,2009,27,9,1173.e1-11733,Ryan
Carbamate poisoning: treatment recommendations in the setting of a mass casualties event,2009,27,9,1117-1124,Bentur
Bajiaolian poisoning-a poisoning with high misdiagnostic rate,2010,28,1,85-89,Lee
Alcohol bicycling and head and brain injury: a study of impaired cyclists' riding patterns,2010,28,1,68-72,Lawson
Myocardial infarction after near drowning,2008,26,5,635.e3-635005,Chen
Injury patterns related to ultralight aircraft crashes,2010,28,3,334-337,Blostein
No racial or ethnic disparity in treatment of long-bone fractures,2008,26,3,270-274,Bijur
Women are less likely than men to receive prehospital analgesia for isolated extremity injuries,2007,25,8,901-906,Sporer
Prevalence of traumatic brain injury in an ED population,2002,20,3,177-180,McErlean
Parenteral analgesic and sedative use among ED patients in the United States: combined results from the National Hospital Ambulatory Medical Care Survey (NHAMCS) 1992-1997,2002,20,3,139-143,Auinger
Parenteral analgesic and sedative use among ED patients in the United States: combined results from the National Hospital Ambulatory Medical Care Survey (NHAMCS) 1992-1997,2002,20,2,83-87,Auinger
Cofactors of alcohol-related trauma at a rural trauma center,1998,16,3,228-231,Kurek
A pitfall of traumatic injury from a motorcycle crash: a case report,2010,28,4,538.e1-5383,Lee
"Crack" cocaine-induced bilateral amblyopia,1993,11,1,35-37,Hoffman
Acute nickel carbonyl poisoning,1993,11,1,64-66,Krenzelok
Diagnosis and misdiagnosis of poisoning with the cyanide precursor acetonitrile: nail polish remover or nail glue remover?,1993,11,2,104-108,Rainey
1992 annual report of the American Association of Poison Control Centers Toxic Exposure Surveillance System,1993,11,5,494-555,Oderda
Cocaine-associated myocardial infarction secondary to a contaminant,1993,11,6,681-682,Hollander
Seizures associated with poisoning and drug overdose,1993,11,6,565-568,Blanc
Red labels for industrial-strength magnesium,1993,11,4,431,Lammert
Trauma: an annotated bibliography of the recent literature,1993,11,4,406-422,Warren
Multiple trauma in the achondroplastic dwarf: an emergency medicine physician perspective case report and literature review,1993,11,4,390-395,Dvorak
Lethal acute poisoning with potassium ferrocyanide,2010,28,5,642.e3-642005,Gaillard
Lightning injury may cause abrupt cerebral salt wasting syndrome,2010,28,5,640.e1-6403,Aslan
Topical antacid therapy for capsaicin-induced dermal pain: a poison center telephone-directed study,2010,28,5,596-602,Blanc
Traumatic train injuries,1994,12,1,92-93,Shapiro
Ceramic lead glaze ingestions in nursing home residents with dementia,1994,12,1,77-81,Dean
Acute toxicity from baking soda ingestion,1994,12,1,57-59,Thomas
Toxicology screening and substance abuse consultations in acutely traumatized patients,1994,12,1,126-127,Erickson
Extensive palm thorn hematoma with associated hematuria,1994,12,2,259-260,Schwartz
Management of combative patients,1994,12,2,257,Scaletta
Emergencies caused by side effects of psychiatric medications,1994,12,2,212-216,Tueth
Blunt pediatric laryngotracheal trauma: case reports and review of the literature,1994,12,2,207-211,Woodward
Bupropion overdose and seizure,1994,12,2,183-184,Storrow
ED security: a national telephone survey,1994,12,2,155-159,Black
Patterns and correlates of drug-related ED visits: results from a national survey,2011,29,7,704-710,Vaughn
Probability of survival early critical care process and resource use in trauma patients,2010,28,6,673-681,Matsuda
Severe carbon monoxide poisoning complicated by hypothermia: a case report,2011,29,3,357.e5-35700007,Ide
Do modern conflicts create different medical needs?,2011,29,9,965-971,Peleg
Carbon monoxide detectors and emergency physicians,1996,14,1,90-94,Leikin
Severe burn injury from recreational gasoline use,1996,14,1,39-42,Edlich
Self-administered electroshock,1996,14,1,115-116,Sternbach
Snake stone for snake envenomization,1996,14,1,112-113,Rasquinha
Seizures associated with poisoning and drug overdose,1994,12,3,392-395,Blanc
Innovative suicide plans based on Final Exit,1994,12,3,390,Reeves
The science (or lack thereof) in the treatment of carbon monoxide poisoning,1994,12,3,389-390,Seger
Traumatic asphyxia--curious cause and consequence,1994,12,3,384-385,Hopkins
Diagnosing psychiatric emergencies in the elderly,1994,12,3,364-369,Tueth
Beta-blocker toxicity: a clinical diagnosis,1994,12,3,356-357,Love
Carbon monoxide poisoning with severe myonecrosis and acute renal failure,1994,12,3,347-349,Wolff
The etiology of pulmonary edema in fresh water near-drowning,1996,14,2,176-179,Rumbak
The full moon and ED patient volumes: unearthing a myth,1996,14,2,161-164,Adams
Evaluation of American College of Surgeons trauma triage criteria in a suburban and rural setting,1996,14,2,124-129,Thode
Injuries by emus,1996,14,3,336,Jones
A meta-analysis of blunt cardiac trauma: ending myocardial confusion,1996,14,3,237-241,Maenza
Pediatric acepromazine poisoning: the importance of child-resistant packaging for veterinary drugs,1993,11,3,247-248,Wright
Hypothermia is associated with poor outcome in pediatric trauma patients,2011,29,9,1019-1022,Jenkins
Epidemiology of strain/sprain injuries among cheerleaders in the United States,2011,29,9,1003-1012,Smith
Self-inflicted burn injury,1997,15,6,617-618,Edlich
Designing a prehospital system for a developing country: estimated cost and benefits,1997,15,6,600-603,Hauswald
The dynamics of patient visits to a public hospital ED: a statistical model,1997,15,6,596-599,Gabbay
Elder abuse and neglect: understanding the causes and potential risk factors,1997,15,6,579-583,Jones
Subcutaneous emphysema as an uncommon presentation of child abuse,1997,15,6,573-575,Bansal
Tongue viability after snakebite--an unusual occupational hazard,2007,25,9,1083.e5-108300007,Kao
Physiologic effects of prolonged conducted electrical weapon discharge in ethanol-intoxicated adults,2010,28,5,582-587,Moscati
Echocardiographic evaluation of TASER X26 in healthy volunteers,2010,28,4,521-523,Michaud
Echocardiographic evaluation of TASER X26 probe deployment into the chests of human volunteers,2010,28,1,49-55,Ho
TASER study results do not reflect real-life restraint situations,2009,27,6,747; author reply 747-9,Strote
Successful resuscitation of a patient in asystole after a TASER injury using a hypothermia protocol,2009,27,4,515.e1-5152,Schwarz
Prolonged TASER use on exhausted humans does not worsen markers of acidosis,2009,27,4,413-418,Moscati
Twelve-lead electrocardiogram monitoring of subjects before and after voluntary exposure to the Taser X26,2008,26,1,1-4,Vilke
Intracranial penetration of a TASER dart,2007,25,6,733.e3-733004,Rehman
Suicide by Duragesic transdermal fentanyl patch toxicity,2011,29,1,131.e1-1312,Ramos
Incidence of tricyclic antidepressant-like complications after cyclobenzaprine overdose,2011,29,6,645-649,Borys
Case series of 226 γ-hydroxybutyrate-associated deaths: lethal toxicity and trauma,2011,29,3,319-332,Smith
Outcome of elderly patients injured at winter resorts,2011,29,5,528-533,Johnson
Acute cyanide poisoning among jewelry and textile industry workers,2011,29,1,78-81,Coentrão
Airbag injury and bilateral globe rupture,2010,28,8,982.e5-98200006,Bainbridge
Domicile-related carbon monoxide poisoning in cold months and its relation with climatic factors,2010,28,8,928-932,Xu
A simple and useful coma scale for patients with neurologic emergencies: the Emergency Coma Scale,2011,29,2,196-202,Nakamura
Epidemiology of balcony fall-related injuries United States 1990-2006,2011,29,2,174-180,Smith
Snow shovel-related injuries and medical emergencies treated in US EDs 1990 to 2006,2011,29,1,11-17,Smith
Emergency medical services' use of poison control centers for unintentional drug ingestions,2010,28,8,911-914,Borys
Residential carbon monoxide poisoning from motor vehicles,2011,29,1,75-77,Hampson
Iguana bites reported to Texas poison centers,2010,28,7,817-819,Forrester
Use of antivenom for snakebites reported to United States poison centers,2010,28,7,780-785,Ryan
Delay and performance of cardiopulmonary resuscitation in surf lifeguards after simulated cardiac arrest due to drowning,2011,29,9,1044-1050,Karlsson
Human cytokine response to Texas crotaline envenomation before and after antivenom administration,2010,28,8,871-879,King
Violence prevention in the ED: linkage of the ED to a social service agency,2003,21,6,454-457,Zun
Boxer's fracture: an indicator of intentional and recurrent injury,1999,17,4,357-360,Williams
Eosinophilic pneumonia associated with foot injury from a sea urchin,2007,25,7,862.e5-86200006,Miller
Thyroid storm precipitated by organophosphate intoxication,2007,25,7,861.e1-8613,Lin
A clinical score predicting the need for hospitalization in scorpion envenomation,2007,25,7,856,LoVecchio
Recovery from a psychotropic drug overdose tends to depend on the time from ingestion to arrival the Glasgow Coma Scale and a sign of circulatory insufficiency on arrival,2007,25,7,757-761,Okada
Usage of a web-based decision support tool for bioterrorism detection,2002,20,4,384-385,Shannon
The occupational hazards of emergency physicians,2000,18,3,300-311,Forst
Utilization of the 911 system as an identifier of domestic violence,1999,17,6,560-565,Datner
Weapon changes over time after initiation of a comprehensive weapon surveillance system,1999,17,3,323-324,Irvin
Public perception of safety and metal detectors in an urban emergency department,1997,15,1,40-42,McNamara
ED security legislation in California,1996,14,2,231,Zoraster
Security in the ED: legislation paves the way,1995,13,4,490-491,Anshus
Hidden trauma: the mostly missed diagnosis of domestic violence,1995,13,1,74-76,deLahunta
A case of thoracic degloving injury with flail chest,2011,29,7,841.e1-8412,Sekizawa
Neck collar used in treatment of victims of urban motorcycle accidents: over- or underprotection?,2011,29,9,1028-1033,Lee
Dental pain as a risk factor for accidental acetaminophen overdose: a case-control study,2011,29,9,1125-1129,Lange
Traumatic dislocation of the testis,2003,21,3,247-249,Chen
Risk factors for 72-hour admission to the ED,2004,22,6,448-453,Martin-Gill
A geographic information system simulation model of EMS: reducing ambulance response time,2004,22,3,164-170,Peleg
Trauma: an annotated bibliography of the recent literature--2004,2005,23,5,667-685,McCabe
Pneumopericardium in blunt chest trauma after high-speed motor vehicle accidents,2005,23,1,83-86,Ladurner
Neck hyperflexion causing isolated thyroid cartilage fracture--a case report,2008,26,9,1064.e1-10643,Chen
Congenital defect of the atlas and axis. A cause of misdiagnose when evaluating an acute neck trauma,2008,26,7,840.e1-8402,Alvarez Caro
Purtscher's retinopathy: a case report and review,2008,26,7,836.e1-8362,Caplen
Adolescent pneumopericardium and pneumomediastinum after motor vehicle crash and ejection,2008,26,4,515.e1-5152,Fildes
Laryngotracheal disruption after blunt neck trauma,2007,25,9,1084.e1-10842,Aouad
Acute posttraumatic tension gastrothorax mimicking acute tension pneumothorax,2007,25,6,734.e5-73400006,Nishijima
Transdiaphragmatic repositioning of the heart in the setting of emergency laparotomy after blunt trauma,2009,27,8,1024.e1-10242,Gumpert
A patient with a transient high-density area on computed tomography in juvenile lung injury,2009,27,2,249.e3-249004,Yanagawa
Geriatric trauma: outcomes of elderly patients discharged from the ED,1999,17,7,629-632,Ferrera
Anxiety levels in EMS providers: effects of violence and shifts schedules,1999,17,6,509-511,Wright
Cervical spine injury in low-impact blunt trauma,1999,17,2,125-129,Roberge
Multiple impalement with survival,1997,15,1,70-72,Vaslef
Repeated ambulance use by patients with acute alcohol intoxication seizure disorder and respiratory illness,1998,16,2,141-144,Fullerton
Hyphema associated with air bag deployment in a pediatric trauma patient,1998,16,1,102-103,Totten
Pattern of basic life support ambulance use in an urban pediatric population,1996,14,3,250-253,Davis
Survival after left ventricular rupture following blunt chest injury,1996,14,2,186-188,Segal
Hypoglycemia masquerading as head trauma,1994,12,3,383-384,Brady
Airbag-mediated corneal injury,1991,9,5,444-446,Larkin
Bilateral vocal cord hematomas associated with shoulder harness use,1991,9,2,158-160,De Lorenzo
Factitious pneumothorax,1987,5,1,90-91,Powers
Atlanto-occipital traumatic dislocation,2002,20,2,133-135,Tomasini
Physicians at the roadside: pre-hospital emergency care in the United Kingdom,1985,3,6,561-564,Silverston
Acute cervical spinal cord injury,1985,3,4,340-351,Chilton
The psychological impact of trauma: recognition and treatment,1983,1,1,102-106,Peterson
Influence of obesity on mortality of drivers in severe motor vehicle crashes,2012,30,1,191-195,Jehle
A case of degloving injury of the colon,2012,30,1,250.e5-25000006,Yanagawa
Beneficial response to mild therapeutic hypothermia for comatose survivors of near-hanging,2010,28,3,390.e1-3903,Jehle
Management of a severe carbamazepine overdose with continuous venovenous hemodiafiltration,2010,28,2,260.e1-2602,Goktas
Prolonged and profound therapeutic hypothermia for the treatment of "brain death" after a suicidal intoxication. Challenging conventional wisdoms,2010,28,2,258.e1-2584,Varon
Treatment of cardiovascular collapse from caffeine overdose with lidocaine phenylephrine and hemodialysis,2009,27,2,253.e3-253006,Kapur
Hospitalization for caffeine abuse is associated with abuse of other pharmaceutical products,2008,26,7,799-802,Mycyk
A case of acute toxic hepatitis after suicidal chloroform and dichloromethane ingestion,2008,26,9,1073.e3-1073006,Kim
Effectiveness of hemodialysis in acute dapsone overdose-a case report,2008,26,9,1070.e1-10704,Sam
Efficacy of abdominal computed tomography and nasogastric tube in acute poisoning patients,2008,26,6,738.e3-738005,Kimura
One-year experience with aripiprazole exposures,2005,23,4,585-586,LoVecchio
Trends in a decade of drug abuse presentation to an inner city ED,2001,19,1,37-39,Erickson
Poisoning-induced acute atraumatic compartment syndrome,2000,18,5,616-621,Rossignol
Toxicities and outcomes associated with nefazodone poisoning: an analysis of 1338 exposures,2000,18,5,587-592,Dahl
Hyperlactatemia and hyperammonemia as secondary effects of valproic acid poisoning,2000,18,4,508,Ben Salah
Ibuprofen overdose presenting with severe agitation and hypothermia,1998,16,5,549-550,Ritter
Cyclizine abuse by teenagers in Utah,1996,14,5,472-474,Crouch
