Article Title,Year,Volume,Issue,Page Range,Author
Intracranial chemical injection and behavior: a critical review,1972,7,5,601-641,Routtenberg
An analytical review of the effects of non-hydrogen-bonding anesthetics on memory processing,1972,7,3,291-309,Porter
Effects of Cannabis sativa extract on conditioned fear,1972,7,7,83-94,González
Behavioral and electroencephalographic correlates of the chronic use of marijuana--a review,1977,21,2,163-196,Fried
Cannabis and aggression in animals,1975,14,01,1-20,Abel
Effects of ventromedial hypothalamic lesions on spontaneous intraspecies aggression in male rats,1976,16,1,117-125,Wiepkema
The importance of postingestional factors in limiting alcohol consumption in the rat,1978,22,1,128-131,Deutsch
Hippocampal theta activity and the attention component of discrimination learning,1973,8,2,173-181,Bennett
Delta-9-tetrahydrocannnabinol: inhibition of deprivation- and carbachol-induced water consumption in the rat after central and peripheral administration,1973,8,5,679-685,Kilbey
Cannabis and aggression in animals,1975,14,1,1-20,Abel
Effects of marihuana (delta9-THC) on behavior patterns and social roles in colonies of CBA mice,1975,13,3,263-276,Henry
Temporary effects of periodic alcohol availability,1976,16,2,227-232,Mucha
Brain damage and retrograde amnesia: an electrographic control,1973,8,1,131-135,Hudspeth
Untreated rats develop "pathological" aggression when paired with a mescaline-treated rat in a shock-elicited aggression situation,1977,21,4,451-461,Sbordone
Decreased aggressive behavior in the offspring of ACTH-treated mice,1977,21,4,478-488,Gandelman
Studies on opponent status and steroid mediation of aggression in female mice,1978,23,1,118-123,Barkley
The concept of diaschisis: a reply to Markowitsch and Pritzel,1978,22,3,413-416,West
Shock-induced aggression: opposite effects of intraventricularly infused dopamine and norepinephrine,1974,10,1,99-104,Geyer
Pain and aggression in the rat,1978,23,3,291-305,Blanchard
LiCl-induced aversions to audiovisual cues as a function of response measure and CS-US interval,1978,24,2,185-208,Miller
