Article Title,Year,Volume,Issue,Page Range,Author
The reflex nature of the physiological adjustments to diving and their afferent pathway,1963,58,,263-273,Andersen
Factors determining the circulatory adjustments to diving. II. Asphyxia,1963,58,,186-200,Andersen
Factors determining the circulatory adjustments to diving. I. Water immersion,1963,58,,173-185,Andersen
Psychomotor performance in man as affected by high oxygen pressure (3 atmospheres),1960,50,,1-7,Frankenhaeuser
The combination of barbiturates with an emetic as a method for the prevention of suicide,1953,28,2-3,272-278,Sandberg
Studies on the genesis of "rib markings" in lung blast injury,1950,21,2-3,131-144,Clemedson
Brain volume diameter of the blood-vessels in the pia mater and intracranial pressure in acute carbon monoxide poisoning,1948,15,4,351-361,Sjostrand
The mechanism of the action of chemical substances at nerve endings and the part played by peripheral ganglia,1953,29,1,40-49,Burn
A study on the relation between the duration of a shock wave and the severity of the blast injury produced by it,1955,33,1,14-18,Clemedson
The use of a compressed air operated shock tube for physiological blast research,1955,33,1,6-13,Clemedson
The electrocardiogram of rabbits in blast injury,1955,33,2-3,243-256,Carlsten
Motor unit territory in different human muscles,1959,45,1,72-87,Buchthal
Lung damage and lethality by underwater detonations,1968,72,1,6-14,Andersen
The "diving bradycardia" in exercising man,1968,73,4,527-535,Asmussen
Effects of scorpion venom on central and peripheral circulatory response in an open-chest dog model,1997,161,2,141-149,Sofer
Circadian variation of sweating responses to passive heat stress,1997,161,3,397-402,Kondo
Intramuscular EMG from the hip flexor muscles during human locomotion,1997,161,3,361-370,Thorstensson
The heat regulation of the human body,1969,77,1,95-105,Pedersen
Human sympathetic nerve activity to glabrous skin does not increase during simulated diving,1994,152,3,249-258,Fagius
An evaluation of the role of skin temperature during heat adaptation,1996,158,4,365-375,Regan
Thermoregulation during work in carbon monoxide poisoning,1971,82,1,98-106,Nielsen
Pharmacological exposure of components in the autonomic control of the diving reflex,1974,90,2,381-386,Andersen
A subset of cingulate cortical neurones is specifically activated during alcohol-acquisition behaviour,2001,171,1,87-97,Alexandrov
Hip fracture patients a group of frail elderly people with low bone mineral density muscle mass and IGF-I levels,1999,167,4,347-350,Hedström
Prostaglandins in human burn blister fluid,1973,87,2,270-276,Arturson
Increased synthesis of prostaglandins in the guinea pig following scalding injury,1973,87,2,240-245,Jonsson
Muscle adaptation to extreme endurance training in man,1977,100,3,315-324,Jansson
Aggressive behavior in mice provokes a marked increase in both plasma epidermal growth factor and renin,1981,111,3,367-371,Nexø
Aggression-provoked renin release from extrarenal and extrasubmaxillary sources in mice,1979,107,3,251-256,Bing
Moral community and the responsibility of scientists,1986,128,Suppl 554,78-90,Caplan
Ethical issues in stress research: facts fiction and rational decisions,1986,128,Suppl 554,234-242,Murison
The role of different facial areas in eliciting human diving bradycardia,1988,132,1,119-120,Holm
Ground reaction forces at different speeds of human walking and running,1989,136,2,217-227,Thorstensson
