Article Title,Year,Volume,Issue,Page Range,Author
African American Feminist Masculinities: Personal Narratives of Redemption Contamination and Peak Turning Points,2006,46,3,255-280,White
Recovery and the Good Life: How Psychiatric Survivors Are Revisioning the Healing Process,2008,48,2,142-164,Adame
A Critique of Posttraumatic Stress Disorder and the DSM,2005,45,4,429-445,Burstow
Daoistic Humanism In Ancient China: Broadening Personality And Counseling Theories In The 21st Century,2003,43,1,64-85,Lee
From death to life: Female veterans identity negotiation and reintegration into society,2013,53,4,489-515,Demers
Vicarious resilience vicarious trauma and awareness of equity in trauma work,2015,55,2,153-172,Engstrom
Features of posttraumatic growth among victims of the Northern Irish "troubles" is it possible? A case study analysis,2015,55,2,127-152,Simms
Multiple victimization and social exclusion: a grounded analysis of the life stories of women,2015,55,2,223-246,Matos
The American Psychological Association and the Hoffman Report,2015,56,2,99-109,Elkins
Neuroessentialism: theoretical and clinical considerations,2018,58,6,607-639,Schultz
On the value integration of successfully reformed ex-convicts: a comparison with moral exemplars,2018,58,6,640-658,Wright
Hero versus saint: considerations from the phenomenology of embodiment,2018,58,5,479-500,Smyth
Achilles and the astronaut: what heroism humanities can teach heroism science,2018,58,5,571-584,Curry
What makes a hero? Exploring characteristic profiles of heroes using Q-method,2018,58,5,585-602,Riches
Heroism research: a review of theories methods challenges and trends,2018,58,4,382-396,Zimbardo
Posttraumatic growth during incarceration: a case study from an experiential-existential perspective,2018,58,2,144-167,Vanhooren
The modern boy's rite of passage and the lacking component of transcendental death acknowledgement,2018,58,2,214-233,Hage
"But what about real mental illnesses?" alternatives to the disease model approach to "schizophrenia",2018,58,1,47-71,Kinderman
The informed consent model of transgender care: an alternative to the diagnosis of gender dysphoria,2018,58,1,72-92,Schulz
The Classification and Statistical Manual of Mental Health Concerns: a proposed practical scientific aternative to the DSM and ICD,2018,58,1,93-114,Rubin
Existential isolation and suicide ideation among Chinese college students: a moderated mediation model,2022,ePub,ePub,ePub,Liu
