Article Title,Year,Volume,Issue,Page Range,Author
Landmine injuries: experience in the West Azarbaijan Province,2006,9,2,188-189,Afshar
A study on direct costs of domestic violence against women in legal medicine centers of Tehran (2002),2007,10,3,295-300,Fourozan
The prevalence of domestic violence against pregnant women in Perak Malaysia,2007,10,3,376-278,Jahanfar
Domestic violence against women attending gynecologic outpatient clinics,2007,10,3,309-315,Nojomi
Application of "trauma and injury severity score" and "a severity characterization of trauma" score to trauma patients in a setting different from "major trauma outcome study",2007,10,3,383-386,Moini
Bicycle-related injuries in Tehran,2008,11,1,94-97,Khaji
Presence of lead in opium,2008,11,5,553-554,Aghaee-Afshar
Amputations Due to Landmine and Unexploded Ordnances in Post-war Iran,2008,11,6,595-597,Khaji
Animal bites in Tehran Iran,2008,11,2,200-202,Eslamifar
A predictor model for suicide attempt: evidence from a population-based study,2007,10,4,452-458,Bolhari
Post-traumatic stress disorder in Bam-survived students who immigrated to Kerman four months after the earthquake,2009,12,3,244-249,Parvaresh
Adverse health outcomes of road traffic injuries in Iran after rapid motorization,2009,12,3,284-294,Bhalla
The prevalence of complicated grief among Bam earthquake survivors in Iran,2007,10,4,525-528,Ghaffari-Nejad
Practical strategies to reduce morbidity and mortality of natural catastrophes: a retrospective study based on Bam earthquake experience,2009,12,4,347-352,Hosseini
The report by Naghavi et al. entitled 'Adverse health outcomes of road traffic injuries in Iran after rapid motorization',2009,12,5,529-30; author reply 530,
Trauma research in Iran: a report of the Sina trauma data bank,2010,13,1,17-20,Khaji
The neurological outcome of spinal cord injured victims of the Bam earthquake Kerman Iran,2010,13,4,351-354,Saeed
Alcohol Misuse and Depression Symptoms among Males and Females,2010,13,4,324-332,Ahmadi
The prevalence and correlates of hearing loss in drivers in isfahan iran,2009,12,2,128-134,Janghorbani
Physical Injuries and Quality of Life in Blind War Survivors: A Cross-sectional Study,2010,13,6,504-508,Amini
Suicide Epidemiology and Characteristics among Young Iranians at Poison Ward Loghman-Hakim Hospital (1997-2007),2012,15,4,210-213,Pajoumand
A Report of the Injuries Sustained in Iran Air Flight 277 that Crashed near Urmia Iran,2012,15,5,317-319,Afshar
Potential protective effect of honey against paracetamol-induced hepatotoxicity,2012,15,11,674-680,Galal
Frequency of alcohol and substance abuse observed in drivers killed in traffic accidents in Hamadan Iran,2013,16,4,240-242,Afzali
Mortality and injuries among Iranians in Iraq-Iran War: A systematic review,2013,16,9,542-550,Khaji
Psychiatric comorbidities in ADHD children: An Iranian study among primary school students,2013,16,9,513-517,Fakhari
Application of spatio-temporal model to estimate burden of diseases injuries and risk factors in Iran 1990 - 2013,2014,17,1,28-33,Zeraati
Bayesian autoregressive multilevel modeling of burden of diseases injuries and risk factors in Iran 1990 - 2013,2014,17,1,22-27,Eshraghian
Inpatient data inevitable need for policy making at national and sub-national levels: A lesson learned from NASBoD,2014,17,1,16-21,Ravaghi
NASBoD 2013: Design Definitions and Metrics,2014,17,1,7-15,Mesdaghinia
Application of Gaussian process regression (GPR) in estimating under-five mortality levels and trends in iran 1990 - 2013 study protocol,2014,17,3,189-192,Moradi Lakeh
National and sub-national trend and burden of injuries in Iran 1990 - 2013: a study protocol,2014,17,3,138-145,Saadat
Population health and burden of disease profile of Iran among 20 countries in the region: from Afghanistan to Qatar and Lebanon,2014,17,5,336-342,Mokdad
Evaluating causes of death and morbidity in Iran Global Burden of Diseases Injuries and Risk Factors Study 2010,2014,17,5,304-320,Mokdad
Acute adult and adolescent poisoning in Tehran Iran; the epidemiologic trend between 2006 and 2011,2014,17,8,534-538,Pajoumand
Completed suicide and associated risk factors: a six-year population based survey,2015,18,1,39-43,Poorolajal
Retrospective analysis of poisoning cases admitted to the emergency medicine,2015,18,2,117-122,Kose
Twelve-month prevalence and correlates of psychiatric disorders in Iran: The Iranian Mental Health Survey 2011,2015,18,2,76-84,Motevalian
Trends in suicide mortality rates for Turkey from 1987 to 2011: a joinpoint regression analysis,2015,18,6,355-361,Dogan
Risk and protective factor for suicide attempt in iran: a matched case-control study,2015,18,11,747-752,Nakhaee
Role of religious beliefs in preventing suicide attempts in Iran: a response to "Risk and protective factors for suicide attempt in Iran" by Akbari et al. Arch Iran Med. 2015; 18(11): 747 – 752.,2016,19,3,235,Zamani
Predictive value of Glasgow Coma Score and Full Outline of Unresponsiveness score on the outcome of multiple trauma patients,2016,19,3,215-220,Safari
Role of religious beliefs in preventing suicide attempts in Iran: an authors' response to a letter by Zamani M et al.,2016,19,3,235,Haghdoost
Economic effects of 1978 Tabas Earthquake (Iran),2016,19,6,409-413,Holakouie naieni
Fatal suicide and modelling its risk factors in a prevalent area of Iran,2016,19,8,571-576,Nazarzadeh
An epidemiologic study of animal bites in Ilam Province Iran,2012,15,6,356-360,Sabouri Ghannad
National and subnational patterns of cause of death in Iran 1990-2015: applied methods,2017,20,1,2-11,Farzadfar
Empirical Bayesian geographical mapping of occupational accidents among Iranian workers,2017,20,5,302-307,Kazemnejad
The role of publishers in prevention of misconducts in medical research: Springer and BioMed Central victim or culprit,2017,20,7,e465,Aalipour
Trend of socio-demographic index and mortality estimates in Iran and its neighbors 1990-2015; findings of the Global Burden of Diseases 2015 Study,2017,20,7,419-428,Mokdad
Disability-adjusted life-years (DALYs) for 315 diseases and injuries and healthy life expectancy (hale) in iran and its neighboring countries 1990-2015: findings from Global Burden of Disease Study 2015,2017,20,7,403-418,Mokdad
Prevalence and years lived with disability of 310 diseases and injuries in Iran and its neighboring countries 1990-2015: findings from Global Burden of Disease Study 2015,2017,20,7,392-402,Naghavi
Feasibility and data quality of the National Spinal Cord Injury Registry of Iran (NSCIR-IR): a pilot study,2017,20,8,494-502,Vaccaro
Evaluation of extremity injuries presented to emergency department,2017,20,10,646-648,Kuvandik
Burden of diseases and injuries in Afghanistan 1990-2016: findings from the Global Burden of Disease 2016 Study,2018,21,8,324-334,Mokdad
An approach towards reducing road traffic injuries and improving public health through big data telematics: a randomised controlled trial protocol,2018,21,11,495-501,Shahraz
The burden of road traffic injuries in Iran and 15 surrounding countries: 1990-2016,2018,21,12,556-565,Naghavi
Evaluation of factors related to mortality caused by firearm injury: a retrospective analysis from Malatya Turkey,2019,22,2,80-84,Gur
Bam earthquake survivors' mental health status 12 years after the earthquake: a population-based study,2019,22,2,59-64,Noorbala
From primary health care to universal health coverage in the Islamic Republic of Iran: a journey of four decades,2019,22,5,262-268,Majdzadeh
National Trauma Registry of Iran: a pilot phase at a major trauma center in Tehran,2019,22,6,286-292,Rahimi-Movaghar
Parents' perspectives on family violence against children with autism,2019,22,9,505-510,Molazem
Poisoning by medical plants,2020,23,2,117-127,Abdollahi
Can health be related to interpersonal violence in Middle Eastern countries?,2020,23,2,84-89,Delavari
Conception of "peace through health" in the "Middle East" region: report of the International Congress on Health for Peace Shiraz Iran,2020,23,Suppl 1,S54-S59,Salehi
"War epidemiology" versus "peace epidemiology": a personal view,2020,23,Suppl 1,S38-S42,Rezaeian
Human casualties and war: results of a national epidemiologic survey in Iran,2020,23,Suppl 1,S33-S37,Soroush
Health care utilization and expenditure in war survivors,2020,23,Suppl 1,S9-S15,Majdzadeh
The past victim the future abuser,2020,23,Suppl 1,S6-S8,Firoozabadi
Secular trends of global burden of violence 1990-2015: in spite of successes women and children are highly affected in low- and the middle-income countries,2020,23,Suppl 1,S1-S5,Salehi
Demography and mortality of body packers; an extended experience from a referral center,2020,23,8,542-547,Peyvandi
National guidelines for cognitive assessment and rehabilitation of Iranian traumatic  brain injury patients,2020,23,12,813-820,Rahimi-Movaghar
Burden of transport-related injuries in the Eastern Mediterranean region: a systematic analysis for the Global Burden of Disease Study 2017,2021,24,7,512-525,Hamadeh
Hazard ratio of 90-day mortality in ICU patients with abdominal injuries compared with head injuries,2021,24,12,897-902,Rahimi-Bashar
Years of life lost due to suicide in southern Iran 2011-18: a population-based study,2022,25,1,12-16,Mirahmadizadeh
Impaled unexploded mortar shell injury during Iran-Iraq War 1980-1988,2022,25,6,407-408,Afshar
Prevalence of psychiatric disorders and associated factors among the youth in Ravansar Iran,2019,22,8,435-442,Hamzeh
Levels and trends of maternal mortality and morbidity by cause in North Africa and Middle East 1990 to 2019: an analysis for the Global Burden of Disease Study 2019,2022,25,10,666-675,Naghavi
Neonate infant and child mortality by cause in provinces of Iran: an analysis for the Global Burden of Disease Study 2019,2022,25,8,484-495,Naghavi
Predictive utility of the Glasgow Coma Scale and the Head Abbreviated Injury Scale in traumatic brain injury: results from the National Trauma Registry of Iran,2022,25,8,496-501,Sharif-Alhoseini
Suicide among medical students and residents in Iran: potential causes and solutions,2023,26,1,60-61,Ahmadi Marzaleh
Epidemiological features of neurological disorders in North Africa and the Middle East from 1990 to 2019: results from the Global Burden of Disease Study 2019,2023,26,2,76-85,Moradinazar
Mortality rate and years of life lost due to burns in southern Iran during 2004-2019: a population-based study,2023,26,4,205-211,Hassanzadeh
Co-occurrence of aggression and suicide attempt among young people and related factors: findings from Iranian Youth Cohort Study in Ravansar,2023,26,6,322-329,Hamzeh
Prevalence and risk factors for suicidal ideation following the COVID-19 pandemic in Kerman province: a cross-sectional study,2023,26,12,701-708,Rezaeian
Comment on the "Mortality rate and years of life lost due to burns in southern Iran during 2004-2019: a population-based study",2024,27,1,48-49,Rostami
Reply to comments on the "Mortality rate and years of life lost due to burns in southern Iran during 2004-2019: a population-based study",2024,27,1,e50,Hassanzadeh
