Article Title,Year,Volume,Issue,Page Range,Author
Exposure to violence and cardiovascular and neuroendocrine measures in adolescents,2005,30,2,155-163,Murali
Adoption and maintenance of four health behaviors: theory-guided longitudinal studies on dental flossing seat belt use dietary behavior and physical activity,2007,33,2,156-166,Schwarzer
Correlates of Non-Concordance between Perceived and Objective Measures of Walkability,2009,37,2,228-238,Bauman
Associations of perceived community environmental attributes with walking in a population-based sample of adults with type 2 diabetes,2008,35,2,170-178,Owen
Can a Motivational Intervention Overcome an Unsupportive Environment for Walking-Findings from the Step-by-Step Study,2009,38,2,137-146,Brown
Effects of College Climate on Students' Binge Drinking: Hierarchical Generalized Linear Model,2009,38,3,262-268,Seo
Risk and protective factors influencing adolescent problem behavior: a multivariate latent growth curve analysis,2000,22,2,103-109,Duncan
The relation of acculturation to Latinas' perceived neighborhood safety and physical activity: a structural equation analysis,2007,34,3,295-303,Sallis
Risk compensation and vaccination: can getting vaccinated cause people to engage in risky behaviors?,2007,34,1,95-99,Weinstein
Testing the effectiveness of the exercise plus program in older women post-hip fracture,2007,34,1,67-76,Hebel
Thoughts of suicide among HIV-infected rural persons enrolled in a telephone-delivered mental health intervention,2002,24,2,141-148,Kochman
Helplessness self-efficacy cognitive distortions and depression in multiple sclerosis and spinal cord injury,1997,19,3,287-294,Irvine
The relation of free plasma tryptophan to anger hostility and aggression in a nonpatient sample of adult men and women,2006,31,3,254-260,Suarez
The Nacirema revisited,2001,23,1,75-76,Dimsdale
Anger response styles and blood pressure: at least don't ruminate about it!,2004,27,1,38-49,Linden
Domestic violence and its impact on physical health among minority HIV-positive women,2008,35,Suppl 1,S24,Lopez
Victimization Smoking and Chronic Physical Health Problems Among Sexual Minority Women,2011,42,2,269-276,Simoni
The social construction of cardiovascular reactivity,1998,20,4,317-325,Kulik
Social evaluation influence on cardiovascular response to a fixed behavioral challenge: effects across a range of difficulty levels,1998,20,4,277-285,Anderson
The effects of race-related stress on cortisol reactivity in the laboratory: implications of the Duke lacrosse scandal,2008,35,1,105-110,Richman
Changes in neighborhood walking are related to changes in perceptions of environmental attributes,2004,27,1,60-67,Bauman
Sociodemographic developmental environmental and psychological correlates of physical activity and sedentary behavior at age 11 to 12,2005,29,1,2-11,Wardle
Relationships among patient hostility anger expression depression and the working alliance in a work hardening program,1999,21,1,77-82,Mullen
Exercise self-efficacy in older adults: social affective and behavioral influences,2003,25,1,1-7,McAuley
Environmental correlates of walking and cycling: Findings from the transportation urban design and planning literatures,2003,25,2,80-91,Saelens
School sport participation under two school sport policies: comparisons by race/ethnicity gender and socioeconomic status,2013,45,Suppl 1,S113-21,Floyd
Aesthetic amenities and safety hazards associated with walking and bicycling for transportation in New York City,2013,45,Suppl 1,S76-S85,Lovasi
Pathways to outdoor recreation physical activity and delinquency among urban Latino adolescents,2013,45,Suppl 1,S151-S161,Roman
The impact of substance use sexual trauma and intimate partner violence on sexual risk intervention outcomes in couples: a randomized trial,2013,45,3,318-328,Jones
Effect of bike lane infrastructure improvements on ridership in one New Orleans neighborhood,2013,45,Suppl 1,S101-S107,Gustat
Gender differences in self-report physical activity and park and recreation facility use among Latinos in Wake County North Carolina,2013,45,Suppl 1,S49-S54,Casper
Individual- and area-level disparities in access to the road network subway system and a public bicycle share program on the island of Montreal Canada,2013,45,Suppl 1,S95-S100,Gauvin
Beyond distance: children's school travel mode choice,2013,45,Suppl 1,S55-S67,Zhu
Risk perceptions and their relation to risk behavior,2004,27,2,125-130,Cuite
Motivational interviewing in community-based research: experiences from the field,2005,29,Suppl,29-34,Borrelli
Screening safety and adverse events in physical activity interventions: collaborative experiences from the behavior change consortium,2005,29,Suppl,20-28,Resnick
The Role of Health Behaviours Across the Life Course in the Socioeconomic Patterning of All-Cause Mortality: The West of Scotland Twenty-07 Prospective Cohort Study,2014,47,2,148-157,Batty
Behavioral Medicine in the 21st Century: Transforming "the Road Less Traveled" into the "American Way of Life",2014,47,1,71-78,King
Physical activity disparities in heterosexual and sexual minority youth ages 12-22 years old: Roles of childhood gender nonconformity and athletic self-esteem,2014,47,1,17-27,Roberts
Affect and exercise: positive affective expectations can increase post-exercise mood and exercise intentions,2014,49,2,269-279,Elhai
Norms athletic identity and concussion symptom under-reporting among male collegiate ice hockey players: a prospective cohort study,2014,49,1,95-103,Austin
Determinants of coach communication about concussion safety in US collegiate sport,2015,49,4,532-541,Daneshvar
Integrated Smoking Cessation and Binge Drinking Intervention for Young Adults: a Pilot Investigation,2010,40,3,343-349,Ames
The Tripartite Model of Risk Perception (TRIRISK): distinguishing deliberative affective and experiential components of perceived risk,2016,50,5,653-663,Sheeran
The influence of childhood adversity on rural black men's sexual risk behavior,2016,50,6,813-822,Kogan
Direct and indirect associations between the built environment and leisure and utilitarian walking in older women,2016,51,2,282-291,Melly
Childhood sexual abuse and sociodemographic factors prospectively associated with intimate partner violence perpetration among South African heterosexual men,2016,51,2,170-178,Teitelman
Gender differences in relations among perceived family characteristics and risky health behaviors in urban adolescents,2016,51,3,416-422,Eckert
Can communicating personalised disease risk promote healthy behaviour change? A systematic review of systematic reviews,2017,51,5,718-729,French
Neural activation during delay discounting is associated with 6-month change in risky sexual behavior in adolescents,2018,52,5,356-366,Bryan
Prefrontal cortical activity during the stroop task: new insights into the why and the who of real-world risky sexual behavior,2018,52,5,367-379,Bechara
Genetic psychological and personal network factors associated with changes in binge drinking over 2 years among Mexican heritage adolescents in the USA,2019,53,2,126-137,Shete
Strained bedfellows: an actor-partner analysis of spousal attachment insecurity and sleep quality,2019,53,2,115-125,Uchino
Maladaptive personality traits and 10-year course of psychiatric and medical symptoms and functional impairment following trauma,2018,52,8,697-712,Kotov
Integrating self-affirmation and implementation intentions: effects on college student drinking,2018,52,8,633-644,Sherman
Childhood poly-victimization is associated with elevated body mass index and blunted cortisol stress response in college women,2019,53,6,563-572,Matthews
Real men don't cry: skill expressing discrete emotions differentially predicts cardiovascular disease risk in men and women,2019,ePub,ePub,ePub,Consedine
Cross-sectional association between walking and sunburn: a potential trade-off between cancer prevention and risk factors,2019,ePub,ePub,ePub,Berrigan
Acute stress-induced coagulation activation in patients with remitted major depression versus healthy controls and the role of stress-specific coping,2020,ePub,ePub,ePub,Pfister
CANUE: a theoretical model of pain as an antecedent for substance use,2020,ePub,ePub,ePub,Zale
Home and workplace neighborhood socioeconomic status and behavior-related health: a within-individual analysis,2021,ePub,ePub,ePub,Virtanen
A hybrid evaluation-optimization trial to evaluate an intervention targeting the intersection of alcohol and sex in college students and simultaneously test an additional component aimed at preventing sexual violence,2021,ePub,ePub,ePub,Rulison
Daily physical activity sedentary behavior and alcohol use in at-risk college students,2021,ePub,ePub,ePub,Russell
Do hypertensive men spy with an angry little eye? Anger recognition in men with essential hypertension - cross-sectional and prospective findings,2022,ePub,ePub,ePub,Wiest
Parent communication and decision making about firearm storage,2022,ePub,ePub,ePub,Rivara
Resilience to maltreatment in early adulthood does not predict low allostatic load at midlife,2023,ePub,ePub,ePub,Jaffee
